Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #6 -  Wilder,2008-11-23,Men C,23,46,536.47826086957,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,17,22,427.27272727273,
Georgia CX #2: Lake Olmstead,2010-10-10,Mens B,15,22,425.89004330853,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,24,30,468.35315394857,
Jim R Miller CX ,2012-10-14,Men Cat 4 ,17,43,512.81142220503,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  19-34,20,25,609.04565207226,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4,15,20,548.63449139828,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,27,33,477.72059660412,
Dingo Cross Day 2,2013-11-9,CX3,17,19,482.9874249305,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 4,22,26,602.95975169496,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 4,11,13,598.87508197991,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 4,10,17,556.72160177122,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,22,27,516.21503480718,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,SingleSpeed,11,17,504.09190269316,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,15,22,495.79837084077,
EPTC CX Classic p/b Twain's,2017-11-19,Men  4,13,17,528.98448754423,
