Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX presented by Raleigh Bicycles,2012-10-21,ROOKIE RACE CAT 4,6,52,477.09724506398,
AACX,2012-10-28,Men Cat 4  ,13,45,489.01289827886,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,12,45,473.42900536464,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,12,44,486.13779317515,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,3,78,417.73136246447,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,22,29,541.92923464568,
DDCX 1,2014-08-30,Category c,11,36,484.53878604157,
Het Meer,2014-09-6,Category c,10,29,497.50697347063,
GPRT: Zaaldercross,2014-09-20,Category C,10,39,443.60044923996,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,41,82,525.76215892051,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,47,78,553.3793168275,
Cross Crusade: Heron Lakes,2014-10-19,Category C,33,97,491.16372373032,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,16,82,448.6789603289,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,15,63,444.60403864039,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,11,67,432.47232100966,
Cross Crusade: PIR Infield,2014-11-9,Category C,59,88,565.87469704683,
Kruger's Crossing CX,2014-11-23,Category C,4,37,420.51176771339,
GPRM 2015: Zaaldercross,2015-09-19,Category C,10,34,472.04415350573,
Cross Crusade: Alpenrose,2015-10-10,Category C,25,99,459.32933603485,
Cross Crusade: Alpenrose,2015-10-11,Category C,21,86,460.85781789897,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,DNF,75,631.84480682492,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,16,67,451.01352126162,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,11,72,437.62327159212,
Kruger's Crossing CX,2015-11-22,Category C,1,37,396.17276881377,
GP David Douglas CX,2016-09-3,Men 4,6,38,435.98333301455,
GP Het Meer CX,2016-09-10,Men 4,2,33,405.50713870637,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,5,28,414.09381824203,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,DNF,33,652.85214910531,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,30,39,472.45415505467,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,61,83,487.50983049621,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,43,77,444.94142650969,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,38,56,465.65376140202,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,35,53,466.25968207355,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,47,84,426.73727817342,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,29,64,417.69606760824,
GPCM: DDCX,2017-09-2,Men 2/3,18,40,397.27977039101,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,1,54,350.49494135168,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,1,41,349.26115129787,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,4,42,384.90972720287,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,1,46,378.22001560552,
Battle at Barlow,2017-09-24,Men 2/3,19,40,391.44988279482,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,38,69,419.82647892891,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,35,75,397.93733687606,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,26,70,366.54524714111,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,38,41,457.70335882197,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,15,28,395.50513612137,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,22,43,395.91101770925,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,35,49,429.8207557942,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,20,31,422.82632919326,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,25,34,410.01600091192,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,28,39,444.22987821275,
Bridge City CX,2019-11-24,Open Masters Men 35+,44,80,442.25799011899,
Verge Cross Clonmel,2023-10-15,Men Junior,5,17,332.65058937779,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Junior,38,40,344.96451745631,
Irish National Cyclo-cross Championships,2024-01-14,Men Junior,3,11,314.35842092728,
