First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bret,Kibele,SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,22,41,425.09672316589,
Bret,Kibele,SOCO - Littleton,2015-12-12,Men SS 4-5,8,11,632.59164833249,
Bret,Kibele,Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Spd,9,11,617.03591876724,
Bret,Kibele,SOCO - Parker Cross,2015-11-28,Men SS 4-5,4,10,536.72574478006,
Bret,Kibele,Cyclo X Louisville,2015-11-21,Men MM 40+ 4,44,54,621.32314831378,
Scott,Dobbins,Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,46,65,621.38060890685,
Bret,Kibele,Schoolyard Cross,2015-10-31,Men SS 4-5,6,9,559.34699673889,
Scott,Dobbins,Schoolyard Cross,2015-10-31,Men MM 40+ 4,39,46,649.89298450525,
Bret,Kibele,Schoolyard Cross,2015-10-31,Men MM 40+ 4,42,46,669.0471257959,
Scott,Dobbins,US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,48,52,663.17840215637,
Ryan,C foster,US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,30,33,811.9604272454,
Christopher,Foster,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,26,62,529.04779175551,
Ray,Dohr,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,29,62,546.55224652297,
Bret,Kibele,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,42,62,622.40488384865,
Bret,Kibele,Cross of the North Day 3,2015-10-11,Men SS 4-5,4,4,,
Bret,Kibele,Cross of the North Day 2,2015-10-10,Men SS 4-5,9,12,601.76036938796,
Bret,Kibele,Cross of the North Day 2,2015-10-10,Men MM 40+ 4,41,52,642.60475619375,
Bret,Kibele,Cross Revolution #2,2015-10-4,Clydesdales (200 lbs +),3,10,484.49547133148,
Bret,Kibele,MFG CX - Brian Tracy Experience,2015-10-3,Clydesdale - 200 lbs +,6,20,508.28762483839,
Bret,Kibele,Cyclo X Boulder,2015-09-26,Men SS 4-5,6,8,596.1023667213,
Bret,Kibele,Cyclo X Boulder,2015-09-26,Men MM 40+ 4,59,65,675.80936227889,
Bret,Kibele,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,53,69,599.98666376985,
Bret,Kibele,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,54,60,509.72838396409,
Peter,Lopez,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,29,34,451.98841882606,
Bret,Kibele,Rhyolite Park Cross,2015-09-13,Men Single Spd,5,10,529.74152317142,
Scott,Dobbins,Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,44,63,607.6060469576,
Bret,Kibele,Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,60,63,672.6708528851,
Bret,Kibele,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,68,77,502.8871574091,
Bret,Kibele,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,66,75,565.66164083675,
Samer,Khodor,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,41,48,490.00874738308,
Andrew,Sterner,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,23,49,529.32364818277,
James,Taylor,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,43,49,643.55810733544,
Bret,Kibele,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,45,49,654.98155325071,
Scott,Dobbins,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,48,49,672.11672212361,
Scott,Dobbins,Turkey Cross,2014-11-29,Men MM  35+ 4,27,41,601.13629788449,
Bret,Kibele,Turkey Cross,2014-11-29,Men MM  35+ 4,36,41,667.92496695838,
Curry,Deutsch,Mile High Urban CX Chaos,2014-11-16,Fat Tire,4,19,383.92846107223,
Robert,Brudenell,Mile High Urban CX Chaos,2014-11-16,Fat Tire,8,19,406.15068329446,
Robert,Brudenell,Mile High Urban CX Chaos,2014-11-16,Men Mens C,20,49,553.55920802006,
Andrew,Sterner,Mile High Urban CX Chaos,2014-11-16,Men Mens C,25,49,584.27852495357,
Scott,Dobbins,Mile High Urban CX Chaos,2014-11-16,Men Mens C,26,49,590.42238834027,
Joel,Flom,Mile High Urban CX Chaos,2014-11-16,Men Mens C,33,49,633.42943204719,
James,Taylor,Mile High Urban CX Chaos,2014-11-16,Men Mens C,35,49,645.71715882059,
Robert,Brudenell,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,26,51,561.70790862134,
Scott,Dobbins,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,51,66,605.70536196055,
Ray,Dohr,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,64,66,649.04534849131,
Scott,Dobbins,Schoolyard Cross,2014-11-1,Men MM  35+ 4,38,48,628.62665531073,
Bret,Kibele,Schoolyard Cross,2014-11-1,Men MM  35+ 4,42,48,652.75852501486,
Samer,Khodor,Cyclo X Interlocken,2014-10-25,Men Single Speed,18,26,384.15234976381,
Samer,Khodor,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,51,68,482.38380780786,
Andrew,Sterner,Cowboy Cross ,2014-10-18,Men SM 4-5,22,92,491.45846219382,
Robert,Brudenell,Cowboy Cross ,2014-10-18,Men SM 4-5,23,92,498.0052844344,
James,Taylor,Cowboy Cross ,2014-10-18,Men SM 4-5,63,92,720.59724061425,
Bret,Kibele,Cowboy Cross ,2014-10-18,Men SM 4-5,86,92,720.59724061425,
Samer,Khodor,Cowboy Cross ,2014-10-18,Men Single Speed,8,17,429.43351492098,
Scott,Dobbins,Cross of the North Day 3,2014-10-12,Men MM  35+ 4,28,33,669.51181930433,
Samer,Khodor,Back to Basics Cyclocross 2014,2014-10-8,Men Single Speed,4,8,426.05978559155,
Ray,Dohr,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,12,54,478.13649748314,
Andrew,Logan,Back to Basics Cyclocross 2014,2014-09-10,Men B,42,87,511.33232990018,
Samer,Khodor,Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,31,35,483.71325673145,
Ray,Dohr,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,10,60,457.32527372477,
Bret,Kibele,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,43,60,600.9182193607,
Scott,Dobbins,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,50,60,631.37732904105,
Bret,Kibele,Back to Basics Cyclocross 2014,2014-09-3,Men C,57,58,660.58903798277,
Andrew,Logan,Back to Basics Cyclocross 2014,2014-09-3,Men B,55,83,551.84464326198,
Samer,Khodor,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,73,100,436.14394808536,
Samer,Khodor,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,29,103,376.68774306077,
Samer,Khodor,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,67,88,387.58635479328,
Bret,Kibele,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,100,101,629.54147192184,
Samer,Khodor,Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Masters 35+,6,8,446.95864544074,
Samer,Khodor,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Single Speed ,4,4,,
Bret,Kibele,Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 4/5 Masters 35+,12,13,620.73261267169,
Joseph,Coffey,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,10,45,433.70967501269,
Scott,Dobbins,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,34,45,573.8621099891,
Joseph,Coffey,The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,2,18,416.43740491625,
Robert,Brudenell,The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,5,18,470.74665865602,
Andrew,Sterner,The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,9,18,543.15899697571,
Scott,Dobbins,The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,13,18,615.57133529541,
Bret,Kibele,The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,18,18,706.08675819502,
Robert,Brudenell,Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,15,21,575.19878921506,
Andrew,Sterner,Turkey Cross,2013-11-28,Men  C Men,3,52,421.26168555405,
Scott,Dobbins,Turkey Cross,2013-11-28,Men  C Men,22,52,534.0630842777,
Christopher,Foster,Turkey Cross,2013-11-28,Men  C Men,28,52,569.68457861149,
Joel,Flom,Turkey Cross,2013-11-28,Men  C Men,30,52,581.55841005608,
Bret,Kibele,Turkey Cross,2013-11-28,Men  C Men,48,52,670.61214589055,
Curry,Deutsch,Cyclo X Westminster,2013-11-23,Men SM 35+ 4,25,45,542.73738857967,
Samer,Khodor,Cyclo X Westminster,2013-11-23,Men SM 35+,32,35,395.08242529531,
Ryan,Foster,Mile High Urban Cross,2013-11-17,JM 10-12,15,18,756.43637054274,
Joseph,Coffey,Mile High Urban Cross,2013-11-17,C Men,4,58,411.15967868869,
Curry,Deutsch,Mile High Urban Cross,2013-11-17,C Men,17,58,487.29259582719,
Andrew,Sterner,Mile High Urban Cross,2013-11-17,C Men,20,58,504.86173055146,
Christopher,Foster,Mile High Urban Cross,2013-11-17,C Men,28,58,551.71275648285,
Robert,Brudenell,Mile High Urban Cross,2013-11-17,C Men,42,58,633.70205186277,
Scott,Dobbins,Mile High Urban Cross,2013-11-17,C Men,51,58,686.40945603558,
Samer,Khodor,Mile High Urban Cross,2013-11-17,Single Speed,9,27,395.06821383662,
Samer,Khodor,Mile High Urban Cross,2013-11-17,B Men,11,27,409.99941801664,
Robert,Brudenell,Mile High Urban Cross,2013-11-17,Fat Bikes,2,11,474.06937391374,
Samer,Khodor,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,30,35,462.42602723577,
Robert,Brudenell,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,14,41,474.14820161938,
Elliot,Wrigley,Blue Sky Velo Cup,2013-11-10,Men JM 10-12,25,27,857.86384844208,
Robert,Brudenell,Blue Sky Velo Cup,2013-11-10,Men SM 4,10,32,466.07826368592,
Samer,Khodor,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,33,56,425.58736450031,
Robert,Brudenell,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,10,59,437.57034863112,
Christopher,Foster,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,38,59,701.89462398338,
Ray,Dohr,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,43,59,623.15973345292,
Scott,Dobbins,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,49,59,656.90325796597,
Bret,Kibele,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,56,59,696.2707032312,
Christopher,Foster,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,59,59,701.89462398338,
Robert,Brudenell,Cyclo X Interlocken,2013-11-9,Men SM 4,19,44,506.048156421,
Joseph,Coffey,Feedback Cup,2013-11-3,Men SM 35+_4,10,56,439.04813047497,
Christopher,Foster,Feedback Cup,2013-11-3,Men SM 35+_4,38,56,596.08437195835,
Scott,Dobbins,Feedback Cup,2013-11-3,Men SM 35+_4,54,56,685.81936709171,
Ryan,C foster,Feedback Cup,2013-11-3,Men JM 10-12,31,31,887.9300265407,
Samer,Khodor,Feedback Cup,2013-11-3,Men Single Speed,21,31,417.51208380966,
Christopher,Foster,Schoolyard Cross,2013-11-2,Men  SM 35+ 4,27,38,604.2102476538,
Robert,Brudenell,Zombie Cross,2013-10-27,Men SM 45+ 4,2,23,400.66377327279,
Jackson,Foster,Zombie Cross,2013-10-27,Men JM 13-14,12,14,664.15841946002,
Joseph,Coffey,Zombie Cross,2013-10-27,Men SM 35+ 4,5,44,422.00797058852,
Ray,Dohr,Zombie Cross,2013-10-27,Men SM 35+ 4,14,44,491.8434314675,
Andrew,Sterner,Zombie Cross,2013-10-27,Men SM 35+ 4,16,44,507.36242277394,
Christopher,Foster,Zombie Cross,2013-10-27,Men SM 35+ 4,23,44,561.67889234648,
Robert,Brudenell,Zombie Cross,2013-10-27,Men SM 35+ 4,27,44,592.71687495936,
Scott,Dobbins,Zombie Cross,2013-10-27,Men SM 35+ 4,34,44,647.0333445319,
Bret,Kibele,Zombie Cross,2013-10-27,Men SM 35+ 4,42,44,709.10930975766,
Ryan,C foster,Zombie Cross,2013-10-27,Men JM 10-12,22,22,867.21854317799,
Robert,Brudenell,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,3,49,397.11707472737,
Bret,Kibele,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,58,58,694.51113129435,
Joseph,Coffey,Cross of the North #3,2013-10-20,Men SM 35+ 4,12,35,493.00107788343,
Robert,Brudenell,Cross of the North #3,2013-10-20,Men SM 35+ 4,18,35,534.82303354897,
Christopher,Foster,Cross of the North #3,2013-10-20,Men SM 35+ 4,28,35,604.52629299154,
Scott,Dobbins,Cross of the North #3,2013-10-20,Men SM 35+ 4,30,35,618.46694488005,
Bret,Kibele,Cross of the North #3,2013-10-20,Men SM 35+ 4,34,35,646.34824865708,
Robert,Brudenell,Back to Basics Cyclocross Series,2013-10-16,Men B Men,32,59,473.73643022488,
Robert,Brudenell, Boulder Cup,2013-10-13,SM 35+_3,33,59,418.54398730108,
Joseph,Coffey,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,9,42,447.11869577471,
Robert,Brudenell,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,26,52,419.66280873243,
Samer,Khodor,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,35,52,454.17645831545,
Robert,Brudenell,Primalpalooza,2013-10-6,Men  SM 35+ 3,19,28,429.76460565277,
Ray,Dohr,Primalpalooza,2013-10-6,Men  SM 4,18,35,536.20655285922,
Joseph,Coffey,Primalpalooza,2013-10-6,Men  SM 35+ 4,4,55,404.34317393614,
Samer,Khodor,Frisco Cross CX,2013-10-5,Men SM 35+ 3,14,20,430.53961967544,
Samer,Khodor,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,15,18,467.6839891633,
Ray,Dohr,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,11,41,465.18266103376,
Joseph,Coffey,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,16,65,459.22637397378,
Samer,Khodor,Zero Gravel Cross,2013-09-14,SM 35+_3,16,23,435.45435641027,
Ryan,Foster,Cross of the North #1,2013-09-8,JM 10-12,20,24,806.15508745349,
Christopher,Foster,Cross of the North #1,2013-09-8,SM 35+_4,29,39,605.99354745499,
Samer,Khodor,Cross of the North #1,2013-09-8,SM 35+_3,10,26,387.66506449128,
Jackson,Foster,Cross of the North #1,2013-09-8,JM 13-14,17,17,655.47029429467,
Samer,Khodor,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 3,7,11,415.25308503261,
Curry,Deutsch,Cross of the North,2012-12-15,Men SM 4  ,19,44,465.61273318876,
Curry,Deutsch,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,9,66,412.32442190627,
Ray,Dohr,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,25,66,487.26847558237,
Scott,Dobbins,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,52,66,613.73656616078,
Joel,Flom,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,53,66,618.42056951554,
James,Taylor,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,58,66,641.84058628932,
Elliot,Wrigley,Castle Cross 2012,2012-12-2,Men JM 10-12  ,19,23,748.08354281159,
Andrew,Sterner,Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,6,45,413.54035678726,
Scott,Dobbins,Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,31,45,593.99385365674,
Joel,Flom,Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,40,45,658.95711252975,
Joseph,Coffey,Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,45,45,695.04781190364,
Robert,Brudenell,Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,16,32,418.26337807013,
Robert,Brudenell,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,27,49,412.581679614,
Elliot,Wrigley,Quarter Mile Cross at Bandimere,2012-11-25,Men JM 10-12  ,15,19,711.46689482612,
Andrew,Sterner,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,5,30,418.58343940482,
Scott,Dobbins,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,21,30,590.63381006234,
Bret,Kibele,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,29,30,676.65899539111,
James,Taylor,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,19,20,604.23890096491,
Robert,Brudenell,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,25,28,476.53072836525,
Bret,Kibele,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,35,41,671.7080476969,
Robert,Brudenell,Turkey Cross,2012-11-22, Mens C  ,5,54,444.33143156985,
Andrew,Sterner,Turkey Cross,2012-11-22, Mens C  ,8,54,464.63602745204,
Ray,Dohr,Turkey Cross,2012-11-22, Mens C  ,9,54,471.40422607944,
Scott,Dobbins,Turkey Cross,2012-11-22, Mens C  ,29,54,606.7681986274,
Ray,Dohr,AlphaCross,2012-11-18,Men SM 4  ,9,30,425.50056269567,
Curry,Deutsch,AlphaCross,2012-11-18,Men SM 4  ,14,30,456.01104946622,
Robert,Brudenell,AlphaCross,2012-11-18,Men SM 35+ cat 3  ,21,31,417.70825446316,
Curry,Deutsch,Boulder Racing CX #4,2012-11-17,Men SM 4  ,16,50,461.25813326044,
Scott,Dobbins,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,51,63,633.78862236267,
Bret,Kibele,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,52,63,639.06113663101,
Robert,Brudenell,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,30,51,423.08364873547,
Robert,Brudenell,Mile High Urban CX Chaos,2012-11-11,Men 3 Master 35+,9,9,493.35400152257,
Curry,Deutsch,Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,7,39,424.47070426956,
Elliot,Wrigley,Mile High Urban CX Chaos,2012-11-11,Men  Junior 10-12,6,6,720.31954081243,
Joseph,Coffey,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,4,35,401.01856553874,
Ray,Dohr,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,8,35,440.72754681339,
Andrew,Sterner,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,14,35,500.29101872535,
Joel,Flom,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,24,35,599.56347191197,
Scott,Dobbins,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,26,35,619.41796254929,
Bret,Kibele,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,27,35,629.34520786795,
Curry,Deutsch,Cyclo X Broomfield,2012-11-10,Men SM 4  ,13,49,468.34232355004,
James,Taylor,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,46,49,571.17938574991,
Robert,Brudenell,Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,27,29,476.86718810068,
Joseph,Coffey,Schoolyard Cross,2012-11-3,Men   SM 35+_4,6,45,411.82057370589,
Scott,Dobbins,Schoolyard Cross,2012-11-3,Men   SM 35+_4,37,45,645.55952753633,
Jackson,Foster,Schoolyard Cross,2012-11-3,Men   JM 10-12,22,30,743.41200512722,
Joel,Flom,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,56,65,648.07082040411,
Joseph,Coffey,Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,10,50,414.09121378252,
Jackson,Foster,Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,24,29,747.64181526282,
James,Taylor,Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,33,38,659.51291990727,
Robert,Brudenell,Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,25,34,429.95724321364,
Joseph,Coffey,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,5,66,386.5753149775,
Scott,Dobbins,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,52,66,635.22911484155,
Christopher,Foster,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,59,66,672.26265950216,
Ray,Dohr,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,19,70,443.30416729871,
Bret,Kibele,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,68,70,687.31618440599,
Curry,Deutsch,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,33,92,493.74958544407,
Ray,Dohr,Back to Basics Cyclocross Series,2012-10-10,Mens C  ,10,72,420.44097815691,
Curry,Deutsch,Back to Basics Cyclocross Series,2012-10-10,Mens C  ,11,72,424.86909007703,
Scott,Dobbins,Cross at the River,2012-10-7,cat 4 35+,10,11,522.29558936268,
Joel,Flom,Cross at the River,2012-10-7,cat 4 35+,11,11,538.82078676321,
Curry,Deutsch,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,22,84,454.80092358997,
Ray,Dohr,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,30,84,487.25771460332,
Robert,Brudenell,Adrenalin Cross,2012-09-30,Men  Master 45+,23,24,533.34922542643,
Elliot,Wrigley,Adrenalin Cross,2012-09-30,Men  Juniors 10-12,22,28,729.33928492298,
Andrew,Sterner,Adrenalin Cross,2012-09-30,Men 4 Master 35+,6,51,415.87079272472,
Ray,Dohr,Adrenalin Cross,2012-09-30,Men 4 Master 35+,9,51,434.49017381601,
Zephyr,Wrigley,Adrenalin Cross,2012-09-30,Men 4 Master 35+,42,51,639.30336582022,
Christopher,Foster,Adrenalin Cross,2012-09-30,Men 4 Master 35+,43,51,645.50982618399,
Jennifer,Fry,Adrenalin Cross,2012-09-30,Women 4 Senior ,16,17,677.9017678613,
Joseph,Coffey,Primalpalooza,2012-09-29,Men 4 Master 35+,13,40,460.01520854418,
Andrew,Sterner,Back to Basics Cyclocross Series,2012-09-26, Mens C  ,7,76,430.42576978691,
Elliot,Wrigley,Queens of Cross,2012-09-23,Men  Junior 10-12,10,16,648.57206722576,
Joel,Flom,Queens of Cross,2012-09-23,Men 4 Master 35+,29,40,595.87013349296,
Joel,Flom,Back to Basics Cyclocross Series,2012-09-19,Mens C  ,37,62,562.83202997092,
Scott,Dobbins,Back to Basics Cyclocross Series,2012-09-19,Mens C  ,49,62,617.62890190113,
Joel,Flom,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,39,47,426.16059347273,
Andrew,Sterner,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,16,98,430.11738964776,
Curry,Deutsch,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,33,98,492.38420218069,
Bret,Kibele,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,95,98,704.82391552837,
Andrew,Sterner,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,10,50,433.74226248823,
Curry,Deutsch,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,16,50,472.78638116597,
Joseph,Coffey,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,18,50,485.80108739188,
Bret,Kibele,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,42,50,641.97756210282,
Curry,Deutsch,Back to Basics Cyclocross Series,2012-09-12,Men C  ,19,60,480.45498999416,
Bret,Kibele,Back to Basics Cyclocross Series,2012-09-12,Men C  ,47,60,619.39334667445,
Curry,Deutsch,Campus Cross,2012-09-8,Men  Senior 35+ 4,7,26,442.45620978639,
Elliot,Wrigley,Alpha Cross - Day 2,2011-12-18,Men Junior  8-9,9,13,708.16119557673,
Robert,Brudenell,Alpha Cross - Day 1,2011-12-17,Men 45+,26,47,381.16144855103,
Joseph,Coffey,Alpha Cross - Day 1,2011-12-17,Men 35+_4,3,76,350.32654096863,
Peter,Armstrong,Alpha Cross - Day 1,2011-12-17,Men 35+_4,15,76,409.05434014825,
Scott,Dobbins,Alpha Cross - Day 1,2011-12-17,Men 35+_4,56,76,609.70765401194,
Bret,Kibele,Alpha Cross - Day 1,2011-12-17,Men 35+_4,62,76,639.07155360174,
Robert,Brudenell,Boulder Racing CX - Lyons,2011-12-11,Men 45+,19,38,362.36489083089,
Joseph,Coffey,Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,5,64,377.90581589886,
Bret,Kibele,Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,42,64,592.10170203251,
Scott,Dobbins,E2 Cross of the North,2011-12-10,Men 35+_4,16,28,574.35460015323,
Scott,Dobbins,Team Adrenaline CX,2011-12-4,Men 35+_4,13,23,554.76330676661,
Joseph,Coffey,CYCLO X Louisville,2011-12-3,Men 35+_4,12,54,427.77960224809,
Andrew,Sterner,CYCLO X Louisville,2011-12-3,Men 35+_4,14,54,439.70210649391,
Zephyr,Wrigley,CYCLO X Louisville,2011-12-3,Men 35+_4,26,54,511.23713196878,
Bret,Kibele,CYCLO X Louisville,2011-12-3,Men 35+_4,36,54,570.84965319784,
Scott,Monett,Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,6,40,390.92844424904,
Elliot,Wrigley,Lookout Cross,2011-11-27,Junior Men 8-9,4,5,,
Robert,Brudenell,Lookout Cross,2011-11-27,Men 45+,18,30,463.52232855029,
Scott,Dobbins,Lookout Cross,2011-11-27,Men 35+_4,21,38,538.41089187953,
Zephyr,Wrigley,Lookout Cross,2011-11-27,Men 35+_4,25,38,574.55770444496,
Bret,Kibele,Lookout Cross,2011-11-27,Men 35+_4,27,38,592.63111072767,
Robert,Brudenell,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,26,39,428.58344208037,
Ray,Dohr,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,7,83,382.56932429465,
Joseph,Coffey,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,21,83,442.50200024997,
Andrew,Sterner,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,43,83,536.68191960832,
Bret,Kibele,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,48,83,558.08644673522,
Scott,Monett,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,4,43,388.64027590918,
Daniel,Haller,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,43,43,704.95980536197,
Robert,Brudenell,Castle Cross,2011-11-20,Men 35+_3,25,33,429.85933472018,
Elliot,Wrigley,Castle Cross,2011-11-20,Junior Men 8-9,6,6,696.40576472394,
Ray,Dohr,Castle Cross,2011-11-20,Men 35+_4,5,76,384.49797103606,
Joseph,Coffey,Castle Cross,2011-11-20,Men 35+_4,6,76,389.07156012323,
Andrew,Sterner,Castle Cross,2011-11-20,Men 35+_4,20,76,453.10180734368,
Zephyr,Wrigley,Castle Cross,2011-11-20,Men 35+_4,35,76,521.7056436513,
Scott,Dobbins,Castle Cross,2011-11-20,Men 35+_4,51,76,594.8830690461,
Bret,Kibele,Castle Cross,2011-11-20,Men 35+_4,52,76,599.45665813327,
Bret,Kibele,CYCLO X Broomfield,2011-11-13,Men 35+_4,46,63,629.72495710863,
Robert,Brudenell,Primalpalooza,2011-11-6,Men 35+_3,11,22,392.66540720706,
