Race Name,Race Date,Category Name,Place,Total Racers,Points
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,37,104,495.41031311367,
BASP #4 Golden Gate Park,2009-11-29,C Men,16,114,422.99134560749,
Surf City #5 - Aptos High,2010-01-10,Category C Men,16,27,577.46259904032,
CCCX 1,2010-09-19,MEN C,DNF,34,,
CCCX 2,2010-09-26,Men C,2,30,440.44886262595,
CCCX #4,2010-10-10,C MEN,7,27,474.96611465162,
BASP 1 Merritt College,2010-10-17,Cat C Men,7,55,477,
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,48,56,613.42992463477,
CCCX #5,2010-10-24,C MEN,4,31,439.28102573318,
Surf City Haloween Race,2010-10-31,Category C Men,1,40,410.98511849142,
BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,5,54,432.13834901591,
BASP 3 Sierra Pt,2010-11-13,Cat C Men,3,59,426.05557065398,
Surf City #2,2010-11-14,Category B Men,7,17,382.26906922122,
BASP 5 CCCP,2010-12-5,Cat C men,2,57,384.71888847441,
Surf City #3,2010-12-12,Category B Men,5,24,352.91201582579,
CCCX #7,2010-12-19,C MEN,1,14,394.44549001687,
Surf City #4,2011-01-9,Category B Men,3,15,334.79397123413,
CCCX #8,2011-01-15,C MEN,2,16,425.79354203906,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Category 4,2,36,398.32681504234,
Surf City #5,2011-01-23,Category B Men,3,11,331.27212344328,
CCCX 2,2011-09-24,B Men,12,23,400,
CCCX 3,2011-10-9,B Men Cat 3/4,13,27,393.712916113,
CCCX 4,2011-10-16,B Men Cat 3/4,20,32,424.64911423837,
BASP 1 Candlestick Park,2011-10-23,Mens B,16,81,358.07822055576,
CCCX 6,2011-11-6,B Men Cat 3/4,8,21,378.43997820239,
BASP 2 Sierra Point,2011-11-12,Cat B Men,24,92,363.29371101103,
SSCXWC,2011-11-20,Cat B Men,8,67,337.41841975352,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens Bs,25,29,473.57111883851,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,15,94,334.51161318218,
CCCX #7 Nor Cal State Champs,2011-12-4,B Men Cat 3/4,7,21,370.84756248183,
BASP 4 CCCP ,2011-12-10,Cat B Men,9,79,316.54519544925,
Surf City CX #3,2012-01-8,Category B Men,3,16,352.66074129307,
CCCX 8,2012-01-15,B Men Cat 3/4,3,10,362.46185373016,
CCCX 1,2012-09-8,B MEN CAT.3/4,15,25,428.64136902897,
CCCX 2,2012-09-15,B MEN CAT.3/4,10,21,393.10657762164,
CCCX 3,2012-09-22,B MEN CAT.3/4,10,18,419.52625443309,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 B ,7,19,373.22058404196,
BASP #1:  Candlestick Park,2012-09-30,Men B,40,57,459.9022427792,
CCCX 4,2012-10-7,B MEN CAT.3/4,7,15,394.54839455803,
CCCX 5,2012-10-14,B MEN CAT.3/4,7,17,382.12342897981,
Lion of Fairfax,2012-10-20,B Men,20,24,452.28828475406,
CandleStick Repechage,2012-10-21,Cat B Men,41,46,512.97037717377,
Surf City CX #1,2012-10-28,Men B,13,37,385.80386147359,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,23,72,377.35635544417,
Surf City CX #2,2012-11-18,Men B,15,29,403.95525043055,
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,36,47,441.57376087778,
CCCX 6,2012-12-2,Men Cat 3/4  ,DNF,23,508.02686017943,
Bay Area Superprestige #5,2012-12-9,Cat B Men,17,45,387.34531846243,
Surf City CX #3,2012-12-16,Men: B (3/4),11,22,407.80556523748,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 3/4 Group B ,12,17,432.30396020245,
CCCX Series Finals,2013-01-6,Men Cat 3/4 Group B ,10,11,428.06633675157,
BASP #1: Candlestick Park,2013-09-29,Men B,31,60,410.84922098497,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,9,33,380.59223113376,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,14,39,382.46477050655,
Candlestick Repechage,2013-10-20,Men B,17,47,374.00256676693,
Stafford Lake Wildcat,2013-11-3,Cat B Men,17,34,408.46070603562,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,14,82,346.75512455392,
Kitten of Vallejo,2013-11-10,Cat B Men,9,22,385.56920415962,
Surf City CX #3,2013-11-17,Men: B (3/4),12,28,381.97800619721,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,40,43,510.20580405258,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,12,42,356.70038637059,
West Sacramento CX Grand Prix,2014-09-6,Men C,5,28,429.22399112268,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),73,95,463.08279785917,
Vallejo Cougar,2014-10-4,B Men,14,47,375.75980554669,
Lion of Fairfax,2014-10-12,B Men,9,38,348.38490121414,
Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),18,51,372.36682685507,
Stafford lake Wildcat NCCX #3,2014-11-2,B Men,23,37,432.77395889561,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,18,37,394.14203628556,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,15,38,384.87826351316,
Kitten of Vallejo,2014-12-6,B Men,10,25,391.44865933424,
