Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2017-10-21,Men Cat 5 Senior,73,95,566.11195231177,
Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,26,32,576.95416722775,
Rockburn Cross,2017-11-12,Men Cat 5 Senior,21,45,495.21133532634,
VACX State Championships,2017-11-25,Cat 4/5,14,38,474.35723786525,
Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,17,55,439.00294267646,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat 5,11,27,519.18672527006,
SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,12,29,467.80896073207,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,DNF,105,651.70240667281,
DCCX Day 1,2018-10-20,Men Open Cat4/5,74,139,555.10789724187,
DCCX Day 2,2018-10-21,Men Open Cat4/5,53,123,505.09713207633,
BikenetiCX,2018-11-18,Men Cat 4,25,62,475.68671883622,
Capital 'Cross Classic,2018-12-2,Men Cat 4,33,64,510.64109164562,
VACX Darden Towe ,2018-12-9,Men Cat 4/5,7,19,474.39819907355,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,17,27,537.37397325932,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,19,55,476.74885623191,
Hyattsville CX,2019-10-6,Men Cat 4,26,61,466.74739685951,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,40,111,461.63366925885,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,31,137,425.37194311764,
BiketoberfestCX,2019-10-26,Men Cat4/5 Novice,12,21,488.71893809479,
South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,12,34,447.31792571985,
Rockburn Cross,2019-11-17,Men Cat 4,18,48,447.86652394695,
BikenetiCX,2019-11-24,Men Cat 4,32,49,523.96562199399,
Capital 'Cross Classic,2019-12-8,Men Cat 4,17,58,432.78485081243,
