First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Gilbertsen,Psi-clocross for Life,2014-11-9,Men Cat 4/5,61,87,650.17714056141,
Mason,Switzer,NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Junior 15-18,4,6,,
Mitch,Clark,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,20,45,530.53938269479,
Mason,Switzer,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,3,48,403.86160566695,
Mason,Switzer,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,23,67,485.31679753022,
Mason,Switzer,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,6,78,409.34017569127,
Mason,Switzer,Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 15-18,3,17,419.7282258346,
Mason,Switzer,PSI-clocross for Life,2013-11-10,Men Cat 4 Open,13,80,420.24308739792,
Mitch,Clark,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,40,53,579.69500982369,
Mitch,Clark,PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,44,86,543.80585614111,
Mason,Switzer,PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,81,86,684.62253336212,
Mason,Switzer,PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 15-18,2,12,411.97062961294,
Mason,Switzer,Estabrook Park Cyclocross Classic,2013-11-2,Men Junior 15-18  15-18,1,5,,
Mason,Switzer,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,3,43,399.59268577922,
Mason,Switzer,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,15,96,430.83443564297,
Mason,Switzer,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,5,20,421.41932066175,
Mason,Switzer,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Junior 15-18  15-18,1,4,,
Randall,Swanson,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 45+  45+,12,21,548.1,
Randall,Swanson,Lake Geneva Cross,2013-09-15,Men Category 5,15,27,546.23076923077,
