Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Female Elite,1,99436,Ella,Myers,The Bike Shop,0:46:24.0,,399.43842771183,380.03466989846,
Female Elite,2,206605,Christiane,Bilodeau,Juventus Cycling Club,0:46:59.3,,468.05978995252,395.48229014114,
Female Elite,3,215007,Francesca,Seal,The Bike Shop,0:48:17.8,,399.2840153305,410.92991038382,
Female Elite,4,163970,Emma,Scott,Manteo Cycling,0:50:40.1,,408.0287891412,426.3775306265,
Female Elite,5,216956,Erin,Sachs,The Bike Shop,0:51:20.9,,444.7262721118,441.82515086918,
Female Elite,6,215731,Ashton,Thomson,Rundle Mountain Cycling Club,0:52:02.6,,522.84030885599,457.27277111186,
Female Junior,1,215789,Nico,Knoll,Cyclemeisters/Bow Cycle,0:38:10.6,,,,
Female Junior,2,219190,Maria,Mccartney,Sask Cycling,0:40:32.3,,,,
Female Junior,3,174744,Keely,Hamilton,Northstar Bicycle Co,0:42:20.5,,,,
Female Junior,4,159063,Dakota,Dixon,Rundle Mountain Cycling Club,0:40:45.3,,,,
Female U15,1,172221,Hazel,Roberts,BICISPORT Calgary Cycling Club,0:34:46.4,,,,
Female U15,2,215806,Eliza,Mcrae,Terrascape,Lapped,,,,
Female U17,1,219192,Lydia,Stack-michasiw,Team Saskatchewan,0:42:12.7,,,,
Female U17,2,12737,Brooke,Bates,Okanagan Bike and Ski,0:43:28.7,,,,
Female U17,3,217107,Ella,Eidsvik,Rundle Mountain Cycling Club,0:52:17.5,,,,
Male Elite,1,213822,Eric,Berg,Pedalhead Race Room,0:58:28.1,,249.22411328941,192.18391258445,
Male Elite,2,165676,Ryan,Maclean,PRW,0:58:35.9,,229.44739538605,202.72610155012,
Male Elite,3,113569,Manu,Moore,Tag Cycling,0:58:58.1,,210.38623363566,213.26829051579,
Male Elite,4,192578,Mark,Fagnan,The Bike Shop,0:59:12.3,,217.25649605373,223.81047948146,
Male Elite,5,18326,Shawn,Bunnin,Deadgoat Racing,01:00:54,,231.59227062297,234.35266844713,
Male Elite,6,215743,Finn,Borstmayer,Cyclemeisters/Bow Cycle,01:01:09,,261.81711771547,244.8948574128,
Male Elite,7,215722,Fabian,Merino,Broad Street Breakaway,01:01:12,,216.66844940887,255.43704637847,
Male Elite,8,71584,Connor,Wilson,PRW,01:03:05,,296.49875052068,265.97923534415,
Male Elite,9,217098,Titus,Chan,Cyclemeisters/Bow Cycle,01:03:13,,290.36713019361,276.52142430982,
Male Elite,10,216960,Jacob,Playfair,PRW,01:03:52,,357.57407380226,287.06361327549,
Male Elite,11,215728,Matthew,Singbeil,The Bike Shop,01:04:39,,262.67571842602,297.60580224116,
Male Elite,12,216962,Bredy,Shears,Pedalhead Race Room,01:05:51,,372.93575816526,308.14799120683,
Male Elite,13,215736,Loic,Savard,Team Manitoba,01:06:11,,419.90995439849,318.6901801725,
Male Elite,14,216970,Ethan,Mcghan,Independent,Lapped,,433.84877342116,329.23236913817,
Male Elite,15,211639,Kolby,Mullen,Independent,Lapped,,323.62226454277,339.77455810384,
Male Elite,16,216990,Arun,Ward,Edmonton Road & Track Club,Lapped,,551.20283053995,350.31674706952,
Male Elite,DNF,218533,Benjamin,Pike,BICISPORT Calgary Cycling Club,DNF,,245.83944077039,371.40112500086,
Male Elite,DNF,113251,Spencer,Pootz,BICISPORT Calgary Cycling Club,DNF,,438.05713243414,371.40112500086,
Male U15,1,217075,James,Chalkley,Crave Racing,0:30:04.7,,593.43101116463,499.35610995743,
Male U15,2,217805,William,Kindzierski,Juventus Cycling Club,0:31:12.0,,518.85055164653,523.44575597966,
Male U15,3,216991,Finlay,Roberts,Cyclemeisters/Bow Cycle,0:31:57.9,,552.23880371361,547.53540200189,
Male U15,4,217192,Reuben,Kolesov,BICISPORT Calgary Cycling Club,0:36:35.7,,559.17563374044,571.62504802411,
Male U15,5,216995,Riley,Roberts,Cyclemeisters/Bow Cycle,0:44:47.5,,611.2282301015,595.71469404634,
Male U15,6,216625,Callum,Roberts,BICISPORT Calgary Cycling Club,0:44:48.5,,584.07446230779,619.80434006856,
Male U17,1,204955,Ethan,Wood,Charge XC BC,0:36:11.5,,,,
Male U17,2,217062,Larix,Hallett,Rundle Mountain Cycling Club,0:36:45.1,,,,
Male U17,3,216985,Quinten,Macklem,Rundle Mountain Cycling Club,0:41:40.9,,,,
Male U17,4,217059,Evan,Kindzierski,Juventus Cycling Club,0:42:05.5,,,,
Male U17,DNF,217031,Jack,Purdy,BICISPORT Calgary Cycling Club,DNF,,,,
Masters Men 35-44,1,83429,Andrew,Davidson,Manteo Cycling,0:51:01.2,,239.57137859433,237.08185151746,
Masters Men 35-44,2,217095,Graham,Diehl,Peloton Racing p/b Momentum Cycling,0:52:51.0,,248.51100086749,254.08762176539,
Masters Men 35-44,3,215727,Jesse,Bauer,United Ride Club,0:53:29.8,,280.47306762107,271.09339201332,
Masters Men 35-44,4,78873,Kyle,Husband,Deadgoat Racing,0:55:05.5,,314.62151526142,288.09916226125,
Masters Men 35-44,5,113224,Adam,Roberts,BICISPORT Calgary Cycling Club,0:55:16.7,,307.77540745542,305.10493250919,
Masters Men 35-44,6,113243,Jakob,Claffey,Edmonton Road & Track Club,0:55:19.6,,397.62297124453,322.11070275712,
Masters Men 35-44,7,117282,David,Stanford,Independent,0:56:01.1,,508.67543952695,339.11647300505,
Masters Men 35-44,8,216968,Jamie,Weikum,Cyclemeisters/Bow Cycle,0:57:16.2,,262.66263405874,356.12224325298,
Masters Men 35-44,9,78893,Ryan,Kohlenberg,Rosso Cycling Club,0:58:04.2,,294.74065493547,373.12801350091,
Masters Men 35-44,10,216979,Kyle,Buchanan,Pedalhead Race Room,0:59:10.3,,489.5912699334,390.13378374884,
Masters Men 35-44,11,45500,Cory,Dickinson,Hardcore Cycling Club,0:59:32.6,,432.3481404147,407.13955399677,
Masters Men 35-44,12,216978,Robert,Owczarek,Rosso Cycling Club,Lapped,,583.61372061721,424.1453242447,
Masters Men 35-44,13,218972,Jeff,Ryks,Rosso Cycling Club,Lapped,,603.01091258325,441.15109449263,
Masters Men 35-44,14,217023,Michael,Beauchamp,Peloton Racing p/b Momentum Cycling,Lapped,,551.81055140648,458.15686474057,
Masters Men 35-44,DNF,215747,Rory,Carroll,iGregari Cycling Club,DNF,,319.68808340091,492.16840523643,
Masters Men 45-54,1,165697,Mark,Knoll,Cyclemeisters/Bow Cycle,0:43:01.8,,253.50256423424,253.50256423424,
Masters Men 45-54,2,95647,Paul,Martin,Cyclemeisters/Bow Cycle,0:44:55.2,,494.45543024255,301.3397553472,
Masters Men 45-54,3,18277,David,Roberts,Cyclemeisters/Bow Cycle,0:45:09.0,,281.14779576056,313.00787216209,
Masters Men 45-54,4,45443,Andrew,Mcrae,Terrascape,0:45:16.5,,370.61572062632,324.67598897697,
Masters Men 45-54,5,218529,Jared,Gervais,Rundle Mountain Cycling Club,0:45:22.8,,370.6069725507,336.34410579186,
Masters Men 45-54,6,78931,Mark,Jung,Rosso Cycling Club,0:45:26.0,,364.39304540143,348.01222260674,
Masters Men 45-54,7,217033,Randy,Perry,iGregari Cycling Club,0:45:29.3,,431.99583851531,359.68033942163,
Masters Men 45-54,8,26966,Ryan,Hamilton,Purcell Outdoors,0:46:17.3,,402.99072727908,371.34845623651,
Masters Men 45-54,9,45476,Jason,Proche,BICISPORT Calgary Cycling Club,0:46:54.2,,392.13775864947,383.0165730514,
Masters Men 45-54,10,217142,Troy,Delfs,Peloton Racing p/b Momentum Cycling,0:47:22.0,,406.35280668117,394.68468986628,
Masters Men 45-54,11,79236,Grant,Kaiser,Terrascape,0:47:25.5,,387.3156641666,406.35280668117,
Masters Men 45-54,12,78891,Mike,Macklem,Rundle Mountain Cycling Club,0:48:09.8,,405.80368019473,418.02092349605,
Masters Men 45-54,13,216964,Darryl,Heidebrecht,Pedalhead Race Room,0:48:17.3,,427.7143018785,429.68904031094,
Masters Men 45-54,14,79260,David,Stringer,BICISPORT Calgary Cycling Club,0:49:19.0,,438.73824566384,441.35715712582,
Masters Men 45-54,15,79277,Jesse james,Collins,Concept 3,0:49:21.8,,412.36611235119,453.02527394071,
Masters Men 45-54,16,79224,Matthew,Joss,Deadgoat Racing,0:49:42.4,,424.17017836502,464.69339075559,
Masters Men 45-54,17,217121,Warren,Nishimura,Peloton Racing p/b Momentum Cycling,0:50:01.8,,508.49325544938,476.36150757048,
Masters Men 45-54,18,216974,Michael,Stolarz,Rosso Cycling Club,0:50:18.6,,555.95968111597,488.02962438536,
Masters Men 45-54,19,113145,Daniel,Gregoire,BICISPORT Calgary Cycling Club,0:50:50.0,,528.23043848679,499.69774120025,
Masters Men 45-54,20,215758,Yvon,Lemieux,Cyclemeisters/Bow Cycle,0:51:38.6,,539.10906261886,511.36585801513,
Masters Men 45-54,21,113164,Kurt,Mcgrath,Hardcore Cycling Club,0:52:23.9,,367.0125,523.03397483002,
Masters Men 45-54,DNF,217102,Nigel,Baines,Peloton Racing p/b Momentum Cycling,DNF,,410.80585282171,546.37020845979,
Masters Men 45-54,DNF,78902,Brad,Dixon,Rundle Mountain Cycling Club,DNF,,477.10935931022,546.37020845979,
Masters Men 55-64,1,18302,Ed,Garvin,Cyclemeisters/Bow Cycle,0:36:25.0,,381.91985479525,368.19958431759,
Masters Men 55-64,2,45496,Peter,Lawrence,Soul Sportif,0:36:42.5,,290.85499421215,392.26661645175,
Masters Men 55-64,3,79279,Robert,Martens,Blizzard Bike Club,0:37:05.5,,483.49244260207,416.3336485859,
Masters Men 55-64,4,216972,Vaughn,Shears,Pedalhead Race Room,0:37:43.3,,512.79327927652,440.40068072006,
Masters Men 55-64,5,55157,Charles,Bougie,Rundle Mountain Cycling Club,0:37:57.2,,434.115647253,464.46771285422,
Masters Men 55-64,6,78939,Greg,Sowak,Juventus Cycling Club,0:40:25.9,,525.03752879446,488.53474498838,
Masters Men 55-64,7,218843,Jack,Cook,Independent,0:41:01.8,,574.71792665143,512.60177712253,
Masters Men 55-64,8,86882,Scott,Bratt,Independent,0:41:09.0,,444.08954117395,536.66880925669,
Masters Men 55-64,9,113516,Jaegan,Smith,Independent,0:42:06.0,,488.53474498838,560.73584139085,
Masters Men 55-64,10,216976,Corey,Holowaychuk,PRW,0:42:26.1,,596.304951726,584.802873525,
Masters Men 55-64,11,217094,Pierre,Robberecht,Deadgoat Racing,0:46:00.1,,540,608.86990565916,
Masters Men 65,1,215768,Gregory,Patychuk,Rundle Mountain Cycling Club,0:41:32.0,,,,
Masters Men 65,2,18348,Ken,Germaine,Pedalhead Race Room,0:42:56.7,,,,
Masters Men 65,3,80376,John,Atto,Independent,0:45:38.7,,,,
Masters Men 65,DNF,18349,Cornelius,Kluge,Northern Bush Rastas,DNF,,,,
Masters Women 35-44,1,18308,Pepper,Harlton,Devon Bicycle Association,0:39:52.8,,351.26313183292,351.26313183292,
Masters Women 35-44,2,18314,Bridget,Linder,Cyclemeisters/Bow Cycle,0:41:28.6,,475.11882627897,439.46871658188,
Masters Women 35-44,3,217032,Jenn,Proche,BICISPORT Calgary Cycling Club,0:42:15.7,,483.97142857143,485.83141715877,
Masters Women 35-44,4,217066,Hilary,Buckley,BICISPORT Calgary Cycling Club,0:48:05.8,,589.52632840299,532.19411773565,
Masters Women 35-44,5,78884,Leanne,Erickson,Independent,0:48:41.3,,580.41680689987,578.55681831254,
Masters Women 35-44,6,113231,Laura,Roberts,BICISPORT Calgary Cycling Club,0:52:14.7,,604.48201058201,624.91951888942,
Masters Women 45-54,1,217015,Susanne,Mcarthur,Terrascape,0:39:36.4,,409.0813714679,373.74568122949,
Masters Women 45-54,2,18317,Shantel,Koenig,PRW,0:40:27.2,,429.33227118959,391.71262895715,
Masters Women 45-54,3,55155,Shawna,Donaldson,BICISPORT Calgary Cycling Club,0:40:48.8,,446.99992871185,409.67957668481,
Masters Women 45-54,4,219193,Elizabeth,Stack,Independent,0:41:15.6,,550,427.64652441247,
Masters Women 45-54,5,86872,Justine,Sagan,Terrascape Racing,0:41:39.4,,442.77020443794,445.61347214013,
Masters Women 45-54,6,113220,Cindy,Bakke,Deadgoat Racing,0:41:48.6,,494.6097647072,463.58041986779,
Masters Women 45-54,7,174757,Gemma,Hamilton,Purcell Outdoors,0:42:41.8,,466.88897139908,481.54736759545,
Masters Women 45-54,8,217118,Daena,Sidney,Rundle Mountain Cycling Club,0:42:51.7,,499.01375661376,499.51431532311,
Masters Women 45-54,9,221984,Jay,Smith,Hardcore Bikes,0:43:07.3,,550,517.48126305077,
Masters Women 45-54,10,44778,Michelle,Jackman,Terrascape,0:44:07.4,,481.54736759545,535.44821077843,
Masters Women 45-54,11,163188,Natalie,Wright,Peppermint Cycling PB Comox Bike Co,0:46:34.9,,470,553.41515850609,
Masters Women 45-54,12,217067,Lisa,Roberts,BICISPORT Calgary Cycling Club,0:49:54.5,,600.45908564815,571.38210623375,
Masters Women 45-54,13,217002,Sam,Holowaychuk,PRW,0:50:04.5,,644.55736531084,589.34905396141,
Masters Women 55-64,1,217048,Rachel,Dumont,Independent,0:44:43.8,,,,
Men Junior,1,215780,Ben,Morin,Juventus Cycling Club,0:43:10.6,,412.11058457692,328.80753660912,
Men Junior,2,219191,Colton,Zabolotney,The Bike Shop,0:43:11.1,,370,349.63329860107,
Men Junior,3,204308,Rhett,Bates,Giant Canada Off-Road Team,0:43:11.4,,313.91453745349,370.45906059302,
Men Junior,4,215781,Oscar,Wong,Broad Street Breakaway,0:43:56.8,,454.73883602594,391.28482258497,
Men Junior,5,211634,Kelan,Wells,Charge XC BC,0:44:16.4,,351.81118146404,412.11058457692,
Men Junior,6,218520,Joel,Dyck,Cyclemeisters/Bow Cycle,0:45:50.3,,442.63357432708,432.93634656887,
Men Junior,7,199911,Monty,Rigby,DEVO,0:46:00.3,,299.87656779674,453.76210856082,
Men Junior,8,215783,William,Lemieux,Cyclemeisters/Bow Cycle,0:52:07.3,,502.6291355634,474.58787055277,
Men Junior,9,216986,Emmett,Macklem,Rundle Mountain Cycling Club,Lapped,,505.9188454942,495.41363254472,
Men Junior,DNF,215738,Luke,Pulford,Rundle Mountain Cycling Club,DNF,,438.16689248311,537.06515652862,
