Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1,2011-10-2,Masters 45+,5,22,346.7691682826,
Georgia CX #5,2011-10-29,Mens B,14,23,414.34542692023,
Georgia CX #6,2011-10-30,Masters 45+,9,18,380.01663463352,
Georgia CX #7,2011-11-6,Masters 45+,5,20,332.62978660757,
Georgia CX #8,2011-11-13,Masters 45+,6,24,333.25201101307,
Georgia CX State Champs,2011-12-4,SINGLE SPEED,8,20,342.81022332237,
Georgia CX State Champs,2011-12-4,MASTERS 45+,6,21,343.26531998407,
Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,4,15,333.42032537712,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 45+,6,15,365.84234916191,
Serenbe CX,2012-12-2,Elite Masters 45+ (1/2/3),7,17,386.98639522764,
