Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men JM 9-10 Pro/Cat Open,6,8,684.37623579241,
Cyclo X Xilinx,2014-09-20,Men JM 9-10,12,19,671.66666666667,
Primalpalooza,2014-10-5,Men JM 9-10 Pro/Cat Open,6,18,614.70859682906,
Cross of the North Day 3,2014-10-12,Men JM 9-10,7,10,678.70039621738,
Cyclo X Valmont,2014-10-19,Men JM 11-12,26,27,876.54397200047,
Cyclo X Valmont,2014-10-19,Men JM 9-10,8,20,629.66898415854,
Cyclo X Interlocken,2014-10-25,Men JM 9-10,6,14,633.14174870849,
Feedback Cup,2014-11-2,Men JM 9-10,5,12,613.82309659046,
Cyclo X Sienna Lake,2014-11-8,Men JM 9-10 Pro/Cat Open,8,16,641.42107477724,
Cyclo X Louisville,2014-11-22,Men JM 9-10,5,19,565.44945031817,
Turkey Cross,2014-11-29,Men JM 9-10,3,8,601.21675077654,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 9-10,9,10,713.31540904943,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 9-10,11,14,697.180004371,
Rhyolite Park Cross,2015-09-13,Men JM 11-12,11,16,687.30771618359,
Cyclo X Valmont,2015-09-19,Men JM 11-12,14,23,681.58451048166,
Primalpalooza,2015-10-4,Men JM 11-12,9,20,616.59735770762,
Cross of the North Day 2,2015-10-10,Men JM 11-12,10,19,653.82272004313,
Cross of the North Day 3,2015-10-11,Men JM 11-12,9,15,667.21378136126,
US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,12,33,587.70752798254,
Blue Sky Velo Cup,2015-10-24,Men JM 11-12,8,14,673.85886922791,
Schoolyard Cross,2015-10-31,Men JM 11-12,17,25,709.43137704603,
Cyclo X Interlocken,2015-11-7,Men JM 11-12,11,22,635.38033980803,
Cyclo X Sienna Lake,2015-11-14,Men JM 11-12,11,21,643.77919252483,
Cyclo X Louisville,2015-11-21,Men JM 11-12,7,16,572.3199947255,
SOCO - Parker Cross,2015-11-28,Men JM 11-12,10,12,720.6519764124,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 11-12,7,17,577.02638499257,
SOCO - Littleton,2015-12-12,Men JM 11-12,8,17,623.44240175856,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men JM 9-11,1,9,498.74696244986,
SOCO Castle Rock Day 1,2015-12-19,Men JM 11-12,7,13,592.11666066331,
Cyclo X Rueter Hess,2016-09-10,Men JM 11-12,3,12,579.24012205148,
Primalpalooza,2016-09-18,Men JM 11-12,4,8,586.66749833755,
Cyclo X Harlow Platts,2016-09-24,Men JM 11-12,3,25,512.74213323399,
Harlow Recovery CX Race,2016-09-25,Men JM 8-12,1,14,555.35766269655,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 11-12,3,15,535.01246113839,
Cross of The North Day 3,2016-10-9,Men JM 11-12,1,7,525.17544330982,
US Open of Cyclocross Day 1,2016-10-15,Men JM 11-12,4,24,513.00520444372,
US Open of Cyclocross Day 2,2016-10-16,Men JM 11-12,2,10,544.0514463999,
Cyclo X Flatirons,2016-10-23,Men JM 11-12,2,13,539.63692333323,
Cyclo X Interlocken,2016-10-30,Men JM 11-12,2,18,490.25683464391,
Lucky Pie GP Thornton,2016-11-6,Men JM 11-12,2,7,538.11457295886,
Cyclo X Sienna Lake,2016-11-12,Men JM 11-12,2,20,481.0845661513,
Cyclo X Louisville,2016-11-19,Men JM 11-12,4,20,518.16603438164,
Colorado CX State Championship Day 2,2016-12-11,Men JM 11-12,7,17,588.7770642418,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C2,8,18,571.36733362209,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men JM 12-14,9,13,648.90694388489,
US National Championships Day 5,2017-01-7,Men Junior 11-12,19,60,532.29011737716,
Cyclo X Harlow Platts,2017-09-10,Men JM 13-14,8,25,542.59563166673,
Lucky Pie GP Northglenn,2017-09-17,Men JM 13-14,5,14,543.47301270364,
Cyclo X Valmont,2017-09-23,Men JM 13-14,8,28,524.65086255658,
Primalpalooza,2017-10-1,Men JM 13-14,4,13,532.72232865757,
Cyclo X Interlocken,2017-10-7,Men JM 13-14,7,22,568.31412399759,
US Open of Cyclocross Day 2,2017-10-15,Men JM 13-14,11,28,554.51917803991,
Cyclo X Boulder Res,2017-10-22,Men JM 13-14,5,15,533.55644801307,
Kick IT Rhyolite,2017-11-4,Men JM 13-14,7,14,550.81005365347,
Cyclo X Sienna Lake,2017-11-5,Men JM 13-14,9,16,599.79098474653,
Cross of the North Day 1,2017-11-11,Men JM 13-14,8,20,523.5872119511,
Cyclo X Parker,2017-11-18,Men JM 13-14,4,12,520.86176604802,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 13-14,5,16,499.22884187209,
Colorado CX State Championship Day 1,2017-12-9,Men JM 13-14,5,19,475.93087503483,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,24,45,479.59458978883,
Cyclo X Harlow Platts,2018-09-8,Men JM 13-14,2,24,473.88254906611,
Blue Sky Velo Cup,2018-09-15,Men JM 13-14,2,19,443.54388195347,
Cyclo X Valmont,2018-09-22,Men JM 13-14,2,31,445.15644771113,
Primalpalooza,2018-09-30,Men JM 13-14,1,12,453.01442605204,
Cyclo X Interlocken,2018-10-6,Men JM 13-14,1,28,434.42438322045,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 13-14,3,22,448.08208368525,
Cyclo X Louisville Rec Center,2018-10-21,Men JM 13-14,1,14,422.01819456617,
Feedback Cup,2018-10-27,Men JM 13-14,2,29,424.39418087152,
Cyclo X Sienna Lake,2018-11-3,Men JM 13-14,2,28,411.46810853104,
Cross of the North,2018-11-10,Men JM 13-14,1,26,414.31855648963,
Cyclo X Westminster,2018-11-17,Men JM 13-14,4,20,442.65323667668,
Colorado CX State Championship Day 1,2018-12-1,Men JM 13-14,5,21,478.00925612798,
Colorado CX State Championship Day 2,2018-12-2,Men SM 5,3,21,412.60945578989,
Rocky Mountain Regional Championship,2018-12-8,Men JM 13-14,5,19,451.16341541314,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,26,98,360.60988295325,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,20,91,381.55901718432,
Modern Market CX,2019-09-14,JM 15-16,3,10,459.5396543307,
Primalpalooza,2019-09-29,Men JM 15-16,2,6,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 4,17,29,500.38897408345,
Feedback Cup,2019-10-26,Men JM 15-16,5,10,458.11655716807,
Cyclo X Sienna Lake,2019-11-2,Men JM 15-16,5,13,471.83884268652,
Cross of the North Day 1,2019-11-9,Men JM 15-16,3,11,470.62354143474,
Cyclo X Westminster,2019-11-16,Men JM 15-16,5,14,423.29156003328,
Colorado CX State Championship,2019-11-24,Men SM 4,8,39,394.10113177835,
Sandstone Ranch Cyclocross,2019-12-8,Men JM 15-16,6,6,473.51338254153,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,51,78,447.35171653014,
CYCLO-X Valmont,2020-09-19,Men JM 15-16,2,11,391.82347334867,
CYCLO-X Parker,2020-10-4,Men JM 15-16,1,12,398.41450697085,
Schoolyard Cross,2020-10-25,Men JM 15-16,8,13,472.08816254199,
CYCLO-X Broomfield,2020-10-31,Men SM 4,22,45,482.04783522272,
US Open of Cyclocross,2020-11-7,Men SM 4,8,21,436.87162274915,
CYCLO-X Parker,2020-11-14,Men SM 4,7,26,418.31790815407,
Back 2 Basics CX,2021-08-31,Men A,15,55,305.92279291546,
Back To Basics CX ,2021-09-7,Mens A,10,46,293.80858999587,
Back To Basics CX ,2021-09-14,Men A,14,55,305.39741259483,
CYCLO-X Valmont,2021-09-18,Men SM 4,1,38,383.36402210934,
Back To Basics CX Week 4,2021-09-21,Men A,9,41,294.94807286812,
Back 2 Basics CX,2021-09-28,A Men,12,43,309.7773809659,
Schoolyard Cross,2021-10-2,Men Cat 3,6,23,358.51025417108,
Primalpalooza,2021-10-3,Men SM 3,4,17,393.10826289983,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,24,31,367.61045506304,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 17-18,3,10,374.97943631049,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 3,3,11,351.74454762272,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 3,1,13,329.28531483511,
CYCLO-X Broomfield,2021-10-30,Men SM 3,2,21,337.67504856211,
Cross of the North - Day 1,2021-11-6,Men SM Open,28,37,359.07828183635,
Cross of the North Day 2,2021-11-7,Men SM Open,25,37,349.73016869265,
CYCLO-X Westminster,2021-11-13,Men SM Open,27,31,395.74864952088,
CYCLO-X Longmont,2021-12-4,Men SM Open,15,20,393.08061191641,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,20,70,287.1831519455,
Back 2 Basics CX,2022-08-31,Men  A,3,32,266.43163744867,
Back 2 Basics CX,2022-09-7,Men A,4,32,270.59369135898,
Back 2 Basics CX,2022-09-14,Men A,5,34,270.13734139283,
CYCLO-X Harlow Platts,2022-09-17,Men SM Open,11,28,296.7694187365,
Back 2 Basics CX,2022-09-21,Men A,3,28,262.29930561563,
Stem CiderX,2022-09-25,Men SM Open,1,8,284.1010828739,
CYCLO-X Interlocken,2022-10-8,Men SM Open,5,22,276.66297492193,
OZ CX,2022-10-14,Men Uci C1 17-18 Junior,4,11,307.33897576875,
OZ CX,2022-10-16,Men Uci C2 17-18 Junior,5,10,315.2695638996,
Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors UCI,5,17,313.16366744879,
Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors UCI,7,13,334.0450566475,
Cross of the North Day 1,2022-11-5,Men SM Open,13,41,289.28813333109,
CYCLO-X Westminster,2022-11-12,Men SM Open,8,29,295.4011711808,
Colorado State Cyclocross Championships,2022-11-19,Men SM Open,10,24,303.96074602842,
CYCLO-X Longmont,2022-12-3,Men SM Open,11,24,299.28976339885,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,22,73,286.27794044626,
Back 2 Basics CX,2023-09-6,Men Masters,5,46,262.96199570054,
Back 2 Basics CX,2023-09-13,Men  A,6,59,258.86698711241,
Back 2 Basics CX,2023-09-20,Men  A,3,53,238.61659069755,
Schoolyard Cross,2023-09-30,Men SM Open,6,32,272.01811203918,
CYCLO-X Louisville,2023-10-14,Men SM Open,10,28,280.4114022415,
CYCLO-X Parker,2023-10-21,Men SM Open,4,17,268.48620037896,
CYCLO-X Valmont,2023-10-28,Men SM Open,14,29,316.80791439175,
Cross of the North,2023-11-4,Men SM Open,9,41,265.2695282822,
Cross of the North,2023-11-5,Men SM Open,4,30,236.99957093451,
CYCLO-X Westminster,2023-11-11,Men SM Open,8,39,232.74264584625,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men Col,2,14,284.54564998955,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,8,34,262.03367636846,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,1,16,,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,27,48,291.39803721191,
