Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 2,2015-10-25,Singlespeed,27,34,504.35805624521,
Winchester Apple Cross Day 2,2015-11-22,Beginner Men,35,38,654.28081391824,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 5,19,40,569.11517337293,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,27,57,560.19708928411,
DCCX Day 2,2016-10-23,Men Cat 5,41,73,557.05348567878,
Tacchino CX,2016-10-30,Men Beginner  Cat 5,17,43,508.3227711256,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,28,54,561.46726274127,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,27,63,535.98845064571,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,33,58,568.34597118396,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,54,72,611.63976935635,
