Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,160129,Alexander,Musco,,,,,,
Junior Boys,2,157263,Cooper,Scharfe,Hellgate Cyclery,,,,,
Junior Boys,3,157186,Olin,Speare,,,,,,
Junior Boys,4,160130,Ian,Rasmussen,,,,,,
Junior Boys,5,133223,Luca,Musco,,,,,,
Junior Girls,1,117964,Disa,Doherty,Missoula Bicycle Works - junio,,,,,
Junior Girls,2,128998,Elsa,Westenfelder,MT Alpha Cycling,,,,,
Junior Girls,3,157180,Asa,Stuart,MT Alpha,,,,,
Master Men 40+,1,99395,Scott,Doherty,Missoula Bicycle Works,,,393.55354244952,391.98062367792,
Master Men 40+,2,76590,Justin,Cloute,Big Sky Bikes,,,448.22880705661,420.70802810104,
Master Men 40+,3,157147,Philip,Higuera,Missoula Bicycle Works Racing,,,467.17975813025,449.43543252416,
Master Men 40+,4,76609,Scott,Lenaburg,Big Sky Bikes,,,597.47668700354,478.16283694728,
Master Men 40+,5,76611,Trent,Baker,Missoula Bike Source,,,468.05245955874,506.8902413704,
Master Men 40+,6,123379,Robert,Gillespie,Missoula bike source,,,540,535.61764579352,
Master Men 40+,7,83455,Jeff,Bookwalter,,,,544.5088896022,564.34505021664,
Master Men 40+,8,199726,Zach,Millar,The Dram Shop,,,572.11894165312,593.07245463976,
Master Men 40+,9,18024,Michael,Riley,,,,638.43230796999,621.79985906289,
Master Men 40+,10,157142,Selden,Daume,The Dram Shop,,,535.61764579352,650.52726348601,
Master Men 40+,11,117958,Jed,Little,Missoula Safety Team/Drunkcycl,,,408.98860309542,679.25466790913,
Master Men 50+,1,69642,Jeff,Brooks,Hellgate Cyclery/Kent Brothers,,,,,
Master Men 50+,2,76612,Karl,Westenfelder,Missoula Bike Source,,,,,
Master Men 50+,3,157261,Fred,Michini,MBW Racing,,,,,
Master Men 50+,4,54591,Randy,Beckner,,,,,,
Master Women 40+,1,82798,Joey,Lenaburg,Big Sky Bikes,,,,,
Master Women 40+,2,157248,Hilary,Wood,,,,,,
Master Women 40+,3,105800,Emily,Musco,,,,,,
Men A,1,18483,Toby,Meierbachtol,Kent Bros/Hellgate Cyclery,,,227.15688370263,227.15688370263,
Men A,2,10150,Shaun,Radley,The Cycling House,,,288.78608665106,258.77079100338,
Men A,3,76604,Ian,Foster,,,,283.89967589791,267.83631704291,
Men A,4,79095,Andrew,Frank,montana velo,,,310.71867039175,276.90184308243,
Men A,5,60287,Rob,Amrine,The Cycling House,,,308.62693732347,285.96736912195,
Men A,6,76586,Owen,Gue,The Cycling House,,,311.14582481338,295.03289516148,
Men A,7,150817,Daniel,Mazza,The Cycling House,,,328.0446950003,304.098421201,
Men A,8,36586,Charles,Stuart,,,,361.56155171742,313.16394724053,
Men A,9,133221,Ivan,Gallego,MBW Racing,,,432.49946552901,322.22947328005,
Men A,10,157136,Josh,Tack,Hellgate Cyclery/Kent Bros,,,321.53811744458,331.29499931958,
Men A,11,76607,Jesse,Carnes,MBW Racing,,,334.54530363885,340.3605253591,
Men A,12,83361,Michael,Kernan,,,,401.71497420517,349.42605139863,
Men A,13,133210,Robert,Mazza,Hellgate Cyclery,,,361.24268181863,358.49157743815,
Men A,14,83454,Nick,Silverman,,,,358.69532936787,367.55710347767,
Men A,15,99385,Peter,Leclaire,Missoula Bicycle Works,,,377.68111304986,376.6226295172,
Men A,16,157240,Austin,Wright,,,,366.50925920715,385.68815555672,
Men A,17,76629,Eddie,Joy,Hellgate Kent Bros,,,362.97831920024,394.75368159625,
Men A,18,83449,James,Fields,The Cycling House,,,291.76865767139,403.81920763577,
Men B,1,105031,Evan,Zamore,Open Road,,,433.13615405451,349.98583249157,
Men B,2,160088,Ryan,Douglas,Team Loser,,,400,354.40928690723,
Men B,3,116553,Ian,Williams,,,,470.74698485792,358.83274132289,
Men B,4,157294,Tucker,Costain,The Cycling House,,,400,363.25619573855,
Men B,5,66450,Ryan,Sudbury,,,,402.10796062163,367.67965015421,
Men B,6,146267,Harrison,Clement,,,,514.16362865814,372.10310456987,
Men B,7,150406,Forrest,Hoyt,,,,544.87620618205,376.52655898552,
Men B,8,157143,Keyvin,Pollington,City Center Motel,,,408.3704187357,380.95001340118,
Men B,9,157153,lucas,ely wilkinson,Missoula bicycle works,,,404.31871526499,385.37346781684,
Men B,10,168445,Matthew,Johnson,,,,417.84538161636,389.7969222325,
Men B,11,3394,Alex,Meyer,,,,400,394.22037664816,
Men B,12,120519,Charlie,Hastings,,,,400,398.64383106382,
Men B,13,160123,Jedd,Sankar-gorton,,,,400,403.06728547948,
Men B,14,142346,Seth,Sivinski,Team John Wayne,,,477.0350154747,407.49073989514,
Men B,15,157140,Kent,Billingsley,missoula bike source,,,389.15287749415,411.9141943108,
Men B,16,2222,Dan,Meyer,,,,403.06728547948,416.33764872645,
Men B,17,99398,Keller,Davis,,,,434.66977075255,420.76110314211,
Men B,18,160124,Dan,Decato,Missoula Bicycle Works,,,400,425.18455755777,
Men B,19,128313,Andrew,Harris,MBW Racing,,,418.26530178622,429.60801197343,
Men B,20,160125,Jake,Woolsey,missoula bike source,,,400,434.03146638909,
Men B,21,160126,Rhys,Mckinstry,,,,400,438.45492080475,
Men B,22,157247,Daniel,Hathaway,MBW Racing,,,435.36573996764,442.87837522041,
Men B,23,181231,Tim,Marshall,TCH,,,400,447.30182963607,
Men B,24,99392,Reed,Sonsalla,,,,429.1354470466,451.72528405173,
Men B,25,160128,Kevin,Radley,,,,400,456.14873846739,
Women A,1,101425,Maryjane,Martin,,,,,,
Women A,2,76621,Alisa,Wade,Missoula Bike Source,,,,,
Women A,3,101504,Alicia,Leggett,,,,,,
Women B,1,129024,Carly,Holman,Cycling House,,,640.02465454831,488.99303264271,
Women B,2,157250,Meg,Whicher,Mt alpha,,,538.75,508.61597856785,
Women B,3,157249,Colleen,Bue,MT ALPHA,,,512.90281705338,528.23892449298,
Women B,4,127183,Lara,Nokleby,MT Alpha,,,587.10776226839,547.86187041812,
Women B,5,115209,Natalie,Wagenbrenner,MT Alpha,,,600,567.48481634325,
Women B,6,133225,Kara,Doescher,,,,557.10307781754,587.10776226839,
Women B,7,99404,Molly,Blair,Missoula Bike Source,,,573.39507045631,606.73070819352,
Women B,8,157252,Sarah,Millar,The Dram Shop,,,610.3125,626.35365411866,
Women B,9,99405,Taylore,Beckman,Hellgate Cyclery/ Kent Bros,,,570,645.9766000438,
Women B,10,157256,Jessica,Johnson,,,,672.70985908739,665.59954596893,
Women B,11,83469,Elise,Baker,MT Alpha,,,600,685.22249189407,
