Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Men A35+,8,19,346.67413565872,
Sacramento Cx #2,2010-10-24,Men A35+,8,14,355.29466989844,
Folsom Rodeo Cross #1,2010-10-27,Men A,3,5,,
Folsom Rodeo Cross #2,2010-11-3,Men A,6,7,313.67889861396,
Sacramento Cyclocross #3,2010-11-6,Men A35+,8,21,317.4512108226,
Folsom Rodeo Cross #3,2010-11-10,Men A,4,5,,
Sacramento CX #4,2010-11-22,Men A35+,11,21,336.49258958244,
Sacrament CX #5,2010-12-4,Men A35+,6,10,345.91229345415,
Sacramento CX #8,2011-01-22,Men A35+,5,8,325.2061629241,
Sacramento CX #2,2011-10-8,Single Speed,6,42,301.67242926704,
Sacramento CX #3,2011-10-23,Single Speed,15,16,478.36962029463,
Sacramento CX #4,2011-11-5,Single Speed,10,25,374.07077783281,
Sacramento CX #2,2012-10-7,Single Speed A,4,10,325.43072008969,
