Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2011-10-2,Junior Open 15-18,9,15,567.20066787001,
DCCX,2011-10-23,Junior Men 15-18,DNF,20,562.21805568099,
MABRAcross Championships,2011-11-27,Junior Men 15-18,6,8,544.25498093489,
Charm City Cyclocross Day 1,2012-09-23,U19 Men,7,19,505.06137143936,
Hyattsville CX,2012-10-7,JUNIOR MEN 15-18,3,11,432.23996981228,
Seneca Creek Cyclocross Challenge,2012-10-13,Junior Boys 15-18,3,9,464.55809842147,
AACX,2012-10-28,Men Junior  15-18,5,17,459.44615120364,
Patapsco Cross,2012-11-3,Men Cat 4 Open ,DNF,44,706.55561909381,
Patapsco Cross,2012-11-3,Men Junior  15-18,3,12,464.75748444941,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  15-18,6,18,489.29384658397,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,24,101,443.7648615575,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 4/5 Juniors 10-18,1,22,424.6516847417,
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 4-5 U19,4,14,485.39605884416,
Winchester Apple Cross,2013-09-29,U19 BOYS,DNF,18,661.57477875741,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,1,61,398.18861017354,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat4/5 Open,15,17,607.40671146267,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Junior  15-18,1,9,446.97878134712,
Tacchino Cyclocross,2013-10-13,Men Juniors  U19,2,16,428.21364509728,
DCCX,2013-10-20,Men Juniors  U19,12,17,561.34344492491,
DCCX,2013-10-20,Men CAT 4/5,5,109,414.11566964282,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Junior  15-18,1,11,417.18190632879,
Patapsco Cross,2013-11-2,Men Junior Open 15-18,1,11,408.41156216508,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,1,74,403.83166998095,
All Hallows Cross,2013-11-16,Men Junior  15-18,1,7,433.34882421703,
Rockburn Cross,2013-11-17,Men CAT 3/4,DNF,65,550.67829324527,
MABRA Cyclocross Championships,2013-12-1,Men Junior  15-18,1,17,400.1393179947,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,DNF,32,625.14368033564,
Charm City Cyclocross Day 1,2014-09-20,Men CAT1-3 918 Juniors,5,12,395.07056303035,
Charm City Cyclocross Day 2,2014-09-21,Men Juniors 9-18 Cat 1/2/3,4,10,394.42117081563,
Winchester AppleCross,2014-09-28,Men Cat3/4,1,50,355.72988322376,
Hyattsville CX,2014-10-5,Men Cat 3/4,2,61,329.78900271953,
DCCX Day 1,2014-10-18,Men Cat 3/4,DNF,69,542.56559922994,
DCCX Day 2,2014-10-19,Men Cat 3/4,3,69,340.25604662573,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,5,40,361.11165873046,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,DNF,46,561.65175635861,
Rockburn Cross,2014-11-16,Men Cat 3/4,9,39,372.41208794933,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 15-18 Open,10,23,476.3045416229,
