Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women B,4,23,539.57142857143,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women B,7,22,570.18856641604,
Cross Crusade - Flying M,2006-10-29,Women B,9,26,558.72184728649,
Cross Crusade (USGP Finale),2006-11-19,Women B,5,17,512.16225463445,
Cross Crusade - Horning's Hideout,2007-10-14,Women B,1,32,504.6024977386,
Cross Crusade - Rainier HS,2007-10-21,Women B,1,23,499.43547178666,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,1,32,484.78000772907,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,13,19,554.03321748679,
Cross Crusade #1,2008-10-5,Women A,15,27,532.43234541015,
Cross Crusade #2,2008-10-12,Women A,15,29,514.36816365806,
Cross Crusade #3,2008-10-19,Women A,11,26,470.47026264694,
