Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 GrpA,1,28210,Brian,Koder,Valley Athletic Club/ CBC Racing,,210025,444.1893395787,389.11721632203,
Cat 4 GrpA,2,10033,Jason,Goff,Veloce Velo,,13506,470.31468365096,397.06185944967,
Cat 4 GrpA,3,14895,David,O'Brien,Rad Racing/Hagens Berman,,393237,458.85085790691,405.00650257732,
Cat 4 GrpA,4,24896,Raymond,Tse,,,251818,395.84435585855,412.95114570497,
Cat 4 GrpA,5,17561,Tyler,Miller,,,424971,524.17614949202,420.89578883261,
Cat 4 GrpA,6,1916,Matt,Rossman,,,,492.57627511715,428.84043196026,
Cat 4 GrpA,7,80903,Rusty,Dodge,,,297179,462.01112070602,436.78507508791,
Cat 4 GrpA,8,28212,Dylan,Carney,,,331226,490.41935365266,444.72971821555,
Cat 4 GrpA,9,11903,Jeff,Evans,The Valley,,142720,472.71505826424,452.6743613432,
Cat 4 GrpA,10,30820,Christian,Schmalz,Cycle U,,301260,504.97581106204,460.61900447085,
Cat 4 GrpA,11,30713,Kelly,Cudworth,The Cartridge Family,,302919,505.57054489052,468.56364759849,
Cat 4 GrpA,12,17544,Jared,Sheeks,,,,476.79315364766,476.50829072614,
Cat 4 GrpA,13,17541,Jon,Quon,Counterbalance,,,527.27297049864,484.45293385379,
Cat 4 GrpA,14,29289,Alex,Zbarazky,,,283841,642.47648408656,492.39757698143,
Cat 4 GrpA,15,34177,Jed,Barden,Cycle U,,292436,577.43009235001,500.34222010908,
Cat 4 GrpA,16,28225,Jay,Malyon,NRC/Kona,,,533.44858778989,508.28686323673,
Cat 4 GrpA,17,27637,Clinton,Seal,Bicycle Centres/Collision1,,254885,548.06159430782,516.23150636437,
Cat 4 GrpA,18,40666,Rob,Remingen,,,,540,524.17614949202,
Cat 4 GrpA,19,2454,Avi,Mahan,ASC/Redline,,210067,511.98798254233,532.12079261967,
Cat 4 GrpA,20,38363,Daniel,Liberator,,,125693,540,540.06543574731,
Cat 4 GrpA,21,17423,Ryan,Mallory,,,426121,520.99264669832,548.01007887496,
Cat 4 GrpA,22,17436,Chad,Richmond,Hagens Berman,,266765,495.75182517576,555.95472200261,
Cat 4 GrpA,23,30810,Erik,Kolve,,,,482.59684418878,563.89936513025,
Cat 4 GrpA,24,27583,Tanner,Patnode,,,,520.5661717249,571.8440082579,
Cat 4 GrpA,25,27640,Mark,Yunker,OTBCX,,226353,552.10312920595,579.78865138555,
Cat 4 GrpA,26,17575,Micah,Middleton,Bicycle Centres/Collision 1,,285478,568.79315507504,587.73329451319,
Cat 4 GrpA,27,22273,Mike,Reed,Old Town Bicycle,,29393,571.33893389169,595.67793764084,
Cat 4 GrpA,28,16562,Josh,Cohen,,,285249,565.84420918122,603.62258076849,
Cat 4 GrpA,29,33542,Glenn,Shackatano,Cucina Fresca,,,583.45308369909,611.56722389613,
Cat 4 GrpA,30,37831,Mark,Bender,,,93725,609.50381983878,619.51186702378,
Cat 4 GrpA,31,29282,Mark,Taylor,Starbucks,,35104,507.15434658954,627.45651015143,
Cat 4 GrpA,32,29260,Donovan,Benson,Rad Racing,,,552.74618624237,635.40115327907,
Cat 4 GrpA,33,14928,Jason,Sobottka,OTB,,33406,625.0884248813,643.34579640672,
Cat 4 GrpA,34,39964,Frank,Colich,,,270202,540,651.29043953437,
Cat 4 GrpA,35,32088,David,Yamamoto,ASC/Redline,,302619,570.52681373496,659.23508266201,
Junior Boys 10-12,1,17492,Jarrett,Aregger,ASC Racing/Redline,,285209,464.19674405662,421.60149870291,
Junior Boys 10-12,2,30773,Mitchell,Thornton,ASC,,296923,436.90350534622,444.46247794668,
Junior Boys 10-12,3,18523,Skyler,Schroeder,545,,302494,518.52573951396,467.32345719045,
Junior Boys 10-12,4,15039,Henry,Geary,ASC/Redline,,277512,648.87357859716,490.18443643422,
Junior Boys 10-12,5,92458,Benjamin,King,530,,284055,505.2828059691,513.04541567799,
Junior Boys 10-12,6,17478,Scott,Funston,Old Town Bicycle,,270185,470.66465562252,535.90639492176,
Junior Boys 10-12,7,17489,Steven,Raymond,591,,284505,583.11724919443,558.76737416552,
Junior Boys 10-12,8,17481,Brayden,Buchanan,,,285748,517.72324361006,581.62835340929,
Junior Boys 10-12,9,22080,Carson,Jones,20/20 Fuel,,,580.13945762416,604.48933265306,
Junior Boys 10-12,10,17483,Derrick,Howlett,ASC/Redline,,284649,606.81563980986,627.35031189683,
Junior Boys 10-12,11,17493,Aaron,Watt,556,,,660.68111244674,650.2112911406,
Junior Boys 10-12,12,17490,Sam,Mchale,388,,302546,674.51370154028,673.07227038437,
Junior Boys 10-12,13,24626,Xzavier,Hamilton,478,,285907,657.3390492374,695.93324962814,
Junior Boys 10-12,14,27591,Erik,Philipson,561,,281375,588.51827609544,718.79422887191,
Junior Boys 10-12 1 lap,1,36579,Gideon,Bender,,,271119,,,
Junior Boys 10-12 1 lap,2,24630,Matt,Adolf,,,302963,,,
Junior Boys 10-12 1 lap,3,36580,Titus,Bender,,,330766,,,
Junior Boys 10-12 1 lap,4,36581,Max,Tingleya,,,,,,
Junior Boys 10-12 1 lap,5,18525,Holden,Berg,,,330762,,,
Junior Boys 10-12 1 lap,6,30721,Connor,Farrell,,,,,,
Junior Boys 10-12 1 lap,7,36268,Ethan,Papenhausen,,,,,,
Junior Boys 10-12 2 Laps,1,40807,Moses,Torres, Team Major Taylor,,,,,
Junior Boys 10-12 2 Laps,2,40808,Nigato,Alodi, Team Major Taylor,,,,,
Junior Boys 10-12 2 Laps,3,40809,Jones,Kiflerman, Team Major Taylor,,,,,
Junior Boys 10-12 2 Laps,4,40810,Rolando,Hernandez, Team Major Taylor,,286862,,,
Junior Boys 13-14,1,38840,Kody,Raymond (730),,,,510.7429479746,449.39367358064,
Junior Boys 13-14,2,15034,Owen,Donnelly,,,,499.9269622717,478.53859790162,
Junior Boys 13-14,3,12111,Evan,Geary,,,251552,519.98784733382,507.68352222259,
Junior Boys 13-14,4,14899,Alex,Watt,,,261873,596.33164035631,536.82844654356,
Junior Boys 13-14,5,17438,Henry,Hayes,,,283895,555.3645232115,565.97337086454,
Junior Boys 13-14,6,17496,Caden,Tongue,,,273572,586.87728054563,595.11829518551,
Junior Boys 13-14,7,74358,Theo,Arden (was 155),,,292530,650,624.26321950648,
Junior Boys 13-14,8,36263,Darian,Thomas,,,,630.09730028371,653.40814382745,
Junior Boys 13-14,9,29334,Mike,Jors,,,282773,626.39180095116,682.55306814843,
Junior Boys 13-14,10,36264,Alec,Bluhm,,,,655.28156744471,711.6979924694,
Junior Boys 13-14,11,17495,Ben,Bostrom,,,,673.80781727919,740.84291679037,
Junior Boys 13-14,12,27582,Derek,Deyoung,,,,662.88584435718,769.98784111135,
Junior Boys 13-14,13,30834,Matt,O'Brien,,,,624.26321950648,799.13276543232,
Junior Boys 15-16,1,17298,Marcus,Tongue,,,,,,
Junior Girls 10-12 1 lap,1,34185,Sara,Bluhm,,,,,,
Junior Girls 10-12 1 lap,2,39970,Anna,Denney,,,303698,,,
Junior Girls 10-12 1 lap,3,30760,Sarah,Wood,,,301108,,,
Junior Girls 10-12 1 lap,4,40662,Violet,Hamilton,,,,,,
Junior Girls 10-12 1 lap,5,30761,Ella,James,,,297799,,,
Junior Girls 10-12 1 lap,6,37828,Alexa,Jorgensen,,,,,,
Junior Girls 10-12 1 lap,7,37816,Lance,Smith,,,,,,
Junior Girls 10-12 3 Laps,1,17595,Shannon,Mallory,,,285753,,,
Junior Girls 10-12 3 Laps,2,17599,Madison,Luther,,,,,,
Junior Girls 10-12 3 Laps,3,17594,Claire,Mchale,,,302545,,,
Junior Girls 10-12 3 Laps,4,30788,Zara,Mcgrath,,,,,,
Junior Girls 13-14,1,17596,Anna,Beshlian,,,,,,
Junior Girls 13-14,2,40823,Fiona,Bennit,,,,,,
Men 1/2,1,7646,Toby,Swanson, Benaroya Research Institute,,137959,199.69232856498,183.86347541191,
Men 1/2,2,14666,Logan,Wetzel, Beneroya Research Institute,,216334,213.40161808267,193.16157167757,
Men 1/2,3,1714,Steve,Fisher, Rad Racing NW / Hagens Berman,,204225,204.70093624918,202.45966794323,
Men 1/2,4,2447,Logan,Owen, Redline Bicycles,,222488,257.78504219058,211.75776420889,
Men 1/2,5,2554,Eric,Emsky, Rad Racing NW/Hagens Berman,,218345,230.82735888664,221.05586047456,
Men 1/2,6,4084,John-Christian,Flack, Valley Athletic Club,,11775,284.49770844291,230.35395674022,
Men 1/2,7,2542,Richard,Mcclung, Hagens-Berman LLP Cycling,,23281,235.97304006059,239.65205300588,
Men 1/2,8,28191,Steven,Williams, Recycled Cycles,,140978,276.28712303051,248.95014927154,
Men 1/2,9,7455,Carl,Hulit, Recycled Cycles,,,277.40175310655,258.2482455372,
Men 1/2,10,2679,Craig,Fowler, uBrdo.com,,,300.86465506561,267.54634180287,
Men 1/2,11,7670,Landon,Erickson, Cucina Fresca,,10910,279.87032814301,276.84443806853,
Men 1/2,12,190666,James,C birkenbuel, Alik Rubicon,,202422,263.03179059044,286.14253433419,
Men 1/2,13,14570,Alex,Wilson, Recycled Cycles,,191547,318.7030439831,295.44063059985,
Men 1/2,14,29070,Ben,Rathkamp, WWU,,274079,392.57508486624,304.73872686552,
Men 1/2,15,17457,Aaron,Mickels, Beneroya Research Institute,,284031,303.32360733568,314.03682313118,
Men 1/2,16,16243,Joe,Brennan, Hagens Berman LLP,,215198,285.21838182604,323.33491939684,
Men 1/2,17,2649,Kyle,Mcgilvray, Old Town Bicycles,,238354,269.3726372186,332.6330156625,
Men 1/2,18,4021,Loren,Hanson, BRI,,67417,237.18362251695,341.93111192817,
Men 1/2,19,38831,Tim,Woods (43), Bicyles Center,,,312.26831547328,351.22920819383,
Men 1/2,20,16218,Nick,Solheim, First Rate Mortgage,,,343.83419317336,360.52730445949,
Men 3,1,24892,Jeremy,Whitman,,,269827,348.42692175772,283.74614662237,
Men 3,2,17525,J.d.,Fette, Hagens Berman LLP,,,367.25953506192,285.85459644241,
Men 3,3,16222,Gabriel,Grant, Second Ascent,,190023,325.1730210256,287.96304626245,
Men 3,4,7574,Randy,Salamon, Recycled Cycles/Raleigh,,179918,323.95991460628,290.07149608248,
Men 3,5,17526,Cory,Simpson, Woodinville Bicycle/Bike Fit,,283092,327.85704529565,292.17994590252,
Men 3,6,2582,Colin,Krebsbach, ASC Racing/Redline,,,366.04809612138,294.28839572255,
Men 3,7,22113,Jeff,Gaeckle, The Valley,,12621,362.67365702247,296.39684554259,
Men 3,8,28248,Dave,Davis,,,303120,325.82298311015,298.50529536262,
Men 3,9,30709,Shane,Christopher,,,,385.0097401917,300.61374518266,
Men 3,10,17458,Christopher,Green, Amgen,,182648,334.76498698756,302.72219500269,
Men 3,11,18541,Brian,Dagnon, Fanatick,,263863,364.28204945682,304.83064482273,
Men 3,12,2570,Cole,Cutright, ASC Racing/Redline,,200636,424.36672899277,306.93909464277,
Men 3,13,14605,Ryan,Rickerts, Fanatik Bike Co,,198748,439.08546975188,309.0475444628,
Men 3,14,40804,Matt,Sheehs,,,,400,311.15599428284,
Men 3,15,14917,Nathan,Solomon, Alki Rubicon,,227735,410.71324990278,313.26444410287,
Men 3,16,14893,David,Kirske, Rad Racing NW/Hagens Berman,,,360.23468736653,315.37289392291,
Men 3,17,3685,Alan,Adams, Hagens Berman LLP,,198136,403.96244853185,317.48134374294,
Men 3,18,37817,Ian,Gerrish,,,292965,416.08236057983,319.58979356298,
Men 3,19,19360,Bill,Craven, Starbucks,,272654,363.76060107083,321.69824338302,
Men 3,20,34178,Chris,Wingfield, Hagens Berman LLP,,,446.7175503351,323.80669320305,
Men 3,21,33536,Judson,Miller, Joe Bar,,,416.36961853537,325.91514302309,
Men 3,22,37825,Alexander,Springer, Rad Racing,,,402.40577732281,328.02359284312,
Men 3,23,17343,Rolland,Jurgens, CycleU,,285465,394.14697995627,330.13204266316,
Men 3,24,38298,Jake,Turner,,,270237,402.33701882135,332.24049248319,
Men 3,25,11902,Conrad,Kornmann, Viking Sport Seattle,,237292,364.9519335551,334.34894230323,
Men 3,26,17340,Shannon,Kupfer, Ubrdo,,171061,419.00266774476,336.45739212326,
Men 3,27,27616,Justin,Berndt, NRC/Kona,,209652,458.74506689374,338.5658419433,
Men 3,28,12072,Kosta,Psaltis, Rad Racing NW,,,440.55105529204,340.67429176334,
Men 3,29,22119,Adam,Stern, Ubrdo,,285437,412.42821501956,342.78274158337,
Men 3,30,17462,Jay,Maas, Apex,,203875,409.39804285852,344.89119140341,
Men 3,31,7744,David,Volkert,Team Doublecheck,,179688,457.94721896534,346.99964122344,
Men 3,32,22103,Evan,Renwick, ASC Racing/Redline,,211165,432.93594686061,349.10809104348,
Men 3,33,16235,Alden,Kroll, Hagens Berman LLP,,250624,430.16562484207,351.21654086351,
Men 3,34,16298,Matthew,Oseto, Lenovo,,59413,393.38755250374,353.32499068355,
Men 3,35,17531,Ryan,Vanderloop, Viking Sport Seattle,,204010,443.45018191963,355.43344050359,
Men 3,36,4054,Anthony,Rutter, Bicycle Centres/Collision 1,,,402.59624659134,357.54189032362,
Men 3,37,14584,Tim,Woods,,,218364,315.71869480995,477.72353006565,
Men 3,38,9572,Carl,Anton, Recycled Cycles,,272872,473.54834732837,361.75878996369,
Men 3,39,14940,James,Whitesides, Ubrdo,,192020,387.72022270859,363.86723978373,
Men 3,40,34173,Kentner,Cottingham,,,,463.29648741249,365.97568960376,
Men 3,41,30765,Nicholas,Adsero, Recycled Cycles Racing,,113072,378.61184872428,368.0841394238,
Men 3,42,16242,Alex,Telitsine, IJM.ORG,,253377,445.99983585664,370.19258924383,
Men 3,43,14911,Kurt,Litsinger, Apex,,235532,459.850456807,372.30103906387,
Men 3,44,7442,Chris,Ellis, Fanatik Co,,257872,383.0681365665,374.40948888391,
Men 3,45,30772,Andrew,Minett, First RateMortgage,,,475.52955648636,376.51793870394,
Men 3,46,11922,Nicholas,Barile,,,,486.56733492099,378.62638852398,
Men 3,47,14998,Mark,Lambie,,,20216,509.78183478468,380.73483834401,
Men 3,48,24684,Matt,Maylon, NRC/Kona,,,420.36705249725,382.84328816405,
Men 3,49,2449,Austin,Clevenger, Rad Racing NW,,,347.59296893001,384.95173798408,
Men 3,50,30711,Paul,Young,,,378462,433.44080065211,387.06018780412,
Men 3,51,30712,Marc,Schwartz,,,,465.34452756106,389.16863762416,
Men 3,52,30767,Ryan,W brown, Cucina Fresca,,,404.70550847751,391.27708744419,
Men 3,53,27628,Dan,Doran, FRM/NW Velo,,,440.07540980806,393.38553726423,
Men 3,54,14912,Joel,Breems, Revolution Cycles,,,377.82040965526,395.49398708426,
Men 3,55,17572,Josh,Schmidt, Blue Rooster/Sports Med,,287999,528.0432393782,397.6024369043,
Men 3,56,16218,Nick,Solheim, First Rate Mortgage,,,343.83419317336,399.71088672433,
Men 3,57,1294,Brian,Walburn, Hagens Berman LLP,,91050,372.99647592913,401.81933654437,
Men 3,58,18565,Nick,Brown, Recycled Cycles,,620318,406.22487808015,403.92778636441,
Men 3,59,22053,Peter,Avolio, Branford Bike,,288366,427.96888177373,406.03623618444,
Men 3,60,22123,Luke,St. clair, Recycled Cycles Racing,,177827,415.23038312705,408.14468600448,
Men 3,61,14913,Ryan,Harris, Old Town,,350288,375.81319836851,410.25313582451,
Men 3,62,17449,Randy,Bott, Cucina Fresca,,221932,338.07667869692,412.36158564455,
Men 3,63,17451,Clark,Rider, Alki Rubicon,,,370.79586962468,414.47003546458,
Men 3,64,17431,Mark,Roughgarden, Ubrdo,,53908,406.87017556136,416.57848528462,
Men 3,65,37826,Will,Vancleve,,,,412.29495626954,418.68693510465,
Men 3,66,15548,Davis,Shepherd, Husky Cycling,,,369.03342487922,420.79538492469,
Men 3,67,17452,Olivier,Humbert, Apex,,236056,350.95326820434,422.90383474473,
Men 3,68,17557,Ryan,Madison, Breakaway Racing,,,490.94927818471,425.01228456476,
Men 3,69,16220,Kris,Lepine,,,,356.92819720372,427.1207343848,
Men 3,70,16221,Nick,Stielan,,,,363.03787394704,429.22918420483,
Men 3,71,17562,John,Spiess,,,,475.4849603545,431.33763402487,
Men 3,72,17477,Michael,Prater, Hagens Berman LLP,,40640,466.64022540352,433.4460838449,
Men 3,73,15044,Jamie,Stralka, NRC/Kona,,271166,456.25284420719,435.55453366494,
Men 3,74,27617,Justin,Littell, Revolution Cycles,,114299,461.47393842497,437.66298348498,
Men 3,75,27615,Cameron,Charles, Rockey Mountain Cycling,,,316.37971314167,439.77143330501,
Men 3,76,27627,Chad,Marion, Garage,,,458.55546026917,441.87988312505,
Men 3,77,17529,Geoff,Casey, Wines of WA,,255644,422.99659782537,443.98833294508,
Men 3,78,14915,Jeremy,Bowler, Hagens Berman LLP,,,455.53714183989,446.09678276512,
Men 3,79,14665,Patrick,Means,,,211172,294.00447124066,448.20523258515,
Men 3,80,14907,Aaron,Huebner, Counterbalance,,247548,386.14936959506,450.31368240519,
Men 3,81,30769,Erin,Stansbusy, Second Ascent,,,413.1851610791,452.42213222522,
Men 3,82,17471,Matt,Weintraub, Hagens Berman LLP,,,400,454.53058204526,
Men 3,83,17453,Ryan,Hughs, Cucina Fresca,,112103,397.94938456403,456.6390318653,
Men 3,84,10950,Patrick,Adrian, Old Town,,218980,432.5680112105,458.74748168533,
Men 3,85,14941,Rich,Cook, Revolution Cycles,,,435.4412211532,460.85593150537,
Men 3,86,19332,David,Stonich, Alki Rubicon,,,392.21863737418,462.9643813254,
Men 3,87,36582,Mike,Fusaro,,,226984,322.14912702334,465.07283114544,
Men 3,88,7662,Travis,Monroe,,,253956,333.71718889464,467.18128096547,
Men 3,89,11920,Brooks,Werner, LVW,,,451.96291663704,469.28973078551,
Men 3,90,30771,Marco,Dewsinone, Lenovo,,,488.17239989365,471.39818060555,
Men 3,91,16236,Noah,Mery, Breakaway Racing,,,452.711856432,473.50663042558,
Men 3,92,16225,Cameron,Mallory, Ubrdo,,234283,464.91497654375,475.61508024562,
Men 3,93,14584,Tim,Woods, Bicycle Central Collsion,,218364,315.71869480995,477.72353006565,
Men 3,94,7504,Daniel,Studley, NRC/Kona,,189528,372.17763367422,479.83197988569,
Men 3,95,32092,Matthew,Lynch, TAI,,282188,370.02516780081,481.94042970572,
Men 3,96,35854,Eric,Lalonde, Norco Products ltd.,,,345.62124412388,484.04887952576,
Men 3,97,35857,Mick,Woymarousay, Second Ascent,,,467.01140543296,486.1573293458,
Men 3,98,29084,Scott,Alexander,,,117712,396.56708212668,488.26577916583,
Men 3,99,7782,Kari,Studley,,,207049,342.55390698496,490.37422898587,
Men 3,100,34179,Devin,Knickerbocher, First Rate Mortgage,,,382.51449798068,492.4826788059,
Men 3,101,17467,Kevin,Hansen, Second Ascent,,221895,425.87798214029,494.59112862594,
Men 3,102,35855,Peter,Vraniqui,,,,383.2589867555,496.69957844597,
Men 3,103,7425,Brian,Volkert,,,176988,520.53416728563,498.80802826601,
Men 3,104,35856,Vincent,Marcotte,,,,386.68059972202,500.91647808604,
Men 3,105,36584,Heike,Stopsack,,,,506.64327550715,503.02492790608,
Men 3,106,16246,Michael,Armfield, Breakaway Racing,,,505.91104504004,505.13337772612,
Men 3,107,28241,Travis,Nease, Cucina Fresca,,,437.03619890754,507.24182754615,
Men 3,108,14943,Sean,Cameron,,,,453.86798500636,509.35027736619,
Men 3,109,29067,Jim,Straatman, Logos.com,,,437.29159062658,511.45872718622,
Men 3,110,7706,Tim,Spence,,,,446.16718341684,513.56717700626,
Men 3,111,28253,Ernest,Powers, Hagens Berman LLP,,224932,448.06674197476,515.67562682629,
Men 3,112,14909,Dustin,Lennon, Recycled Cycles,,,466.50953227482,517.78407664633,
Men 3,113,30770,Lance,Simanek, Barefoot Photography,,91526,450.54167495557,519.89252646637,
Men 3,114,22075,Travis,Dykstra, Cucina Fresca,,,470.55687928921,522.0009762864,
Men 3,115,35858,Christopher,Menge, Cucina Fresca,,82725,468.79931091828,524.10942610644,
Men 3,116,38829,John,Radokowski (sp),,,,498.18953343799,526.21787592647,
Men 3,117,19366,Clinton,Anderson, ASC Racing/Redline,,,503.01544058339,528.32632574651,
Men 3,118,29078,Carter,Hick, The Valley Athletic Club / CBC Racing,,,406.67495398869,530.43477556654,
Men 3,119,16232,David,Giraud, Caffe Appassionato,,203594,472.59224755134,532.54322538658,
Men 3,120,14607,Devin,Knickerbocker, First Rate Mortgage,,,452.83495792899,534.65167520661,
Men 3,121,37827,Even,Schmitt,,,,400,536.76012502665,
Men 3,122,16307,John,Mchale, 20/20 Fuel,,236928,526.44625779454,538.86857484669,
Men SSP,1,7565,Craig,Etheridge,Counterbalance,,226484,275.99083052387,282.59306216036,
Men SSP,2,40814,Jason,Williams (812),Cucina Fresca,,,400,289.66598425615,
Men SSP,3,12976,Brian,Myers,HODALA,,258041,299.54289488016,296.73890635195,
Men SSP,4,1719,Ian,Crane,Rad Racing NW,,184284,327.81097268713,303.81182844774,
Men SSP,5,9325,Zach,Daab,,,8489,370.03341064575,310.88475054353,
Men SSP,6,18510,David,Cook,Old Town Bicycle,,212232,318.25921867016,317.95767263933,
Men SSP,7,27872,Seth,Davis,Alki-Rubicon,,170520,289.5699781215,325.03059473512,
Men SSP,8,7437,David,Burke,Recycled Cycles,,61859,332.704273933,332.10351683091,
Men SSP,9,14649,Adam,Van dyke,McLeod Construction,,,328.0394403327,339.17643892671,
Men SSP,10,7472,Bernard,Georges,Hup United,,,344.18953042658,346.2493610225,
Men SSP,11,27457,Jeff,Anderson,,,68739,352.9858358732,353.32228311829,
Men SSP,12,1735,Jim,Brown,,,188186,430.9797428557,360.39520521409,
Men SSP,13,7541,Brett,Foster,,,82452,346.34745407203,367.46812730988,
Men SSP,14,17431,Mark,Roughgarden,,,53908,406.87017556136,374.54104940567,
Men SSP,15,18512,Alex,Rohde,Second Ascent,,,378.97359300238,381.61397150147,
Men SSP,16,30797,Reese,Lindblad,Phil's Southside,,21230,402.83273778885,388.68689359726,
Men SSP,17,27561,Jason,Wennstrom,Old Town Bicycle,,,419.00020231034,395.75981569305,
Men SSP,18,7577,Daniel,Wren,second ascent,,,380.3435205637,402.83273778885,
Men SSP,19,14940,James,Whitesides,,,192020,387.72022270859,409.90565988464,
Men SSP,20,16303,Thad,Boss,Joe Bar,,251116,416.03548508991,416.97858198043,
Men SSP,21,38842,Jonathan,Yovell,ASC Racing/Redline,,,452.65499241155,424.05150407623,
Men SSP,22,9973,Lawrence,Jobe,,,261822,443.46465677498,431.12442617202,
Men SSP,23,30798,Robert,Kirkwood,,,,461.68065294565,438.19734826781,
Men SSP,24,33541,Walker,Duval,Team DoubleCheck,,,527.27632399566,445.27027036361,
Men SSP,25,7578,Marty,Sparks,,,217899,433.75535489773,452.3431924594,
Men SSP,26,15020,Steve,Ellis,Blue RoosterSporrts,,,464.45987382314,459.41611455519,
Men SSP,27,15003,Jason,Casebolt,,,,462.26620456349,466.48903665099,
Men SSP,28,1780,Jadine,Riley,Group Health,,187804,464.35175109306,473.56195874678,
Men SSP,29,7510,Sam,Taagen,,,214617,416.58045756915,480.63488084257,
Men SSP,30,17434,Steve,Perry,zoka Viking Sport,,283903,477.63419903847,487.70780293837,
Men SSP,31,15047,Greg,Poels,,,,486.67494057783,494.78072503416,
Men SSP,32,27652,Don,Duval,,,,501.29524472771,501.85364712995,
Men SSP,33,7776,Joanne,Anderson,,,218335,565.45275821441,508.92656922575,
Men SSP,34,5241,Benjamin,Smith,Second Ascent,,97539,399.16176830803,515.99949132154,
Men SSP,35,40815,Grant,Risdon,,,,400,523.07241341733,
MstrM 1/2 35+,1,34170,Ron,Schmeer,Modus,,31619,250.49222609872,216.18795331346,
MstrM 1/2 35+,2,16273,Brendan,Connolly,Blue Rooster Sports Med,,271163,250.61144875328,226.38332042803,
MstrM 1/2 35+,3,4026,Sean,Kelsey,Buy Local Cycling,,18854,257.68036417612,236.5786875426,
MstrM 1/2 35+,4,30780,Matt,Hill,Garage,,131504,254.7244928828,246.77405465717,
MstrM 1/2 35+,5,6164,Chad,Berg,Bicycle Centers/Collision One,,92171,309.62738859378,256.96942177174,
MstrM 1/2 35+,6,27599,Phil,Oppenheimer,Bicycle Centres/Collision 1,,26778,349.06513697669,267.16478888631,
MstrM 1/2 35+,7,4024,Tom,Phillips,Ragnarok Racing,,173613,318.85936192343,277.36015600088,
MstrM 1/2 35+,8,7530,Jim,Albright,TAI,,190621,326.60432842028,287.55552311544,
MstrM 1/2 35+,9,7688,Michael,Dicenso,,,269711,326.51641563437,297.75089023001,
MstrM 1/2 35+,10,7532,David,Karman,Hagens Berman,,88557,301.30550974917,307.94625734458,
MstrM 1/2 35+,11,2218,Dan,Norton,redline,,,340.46986352998,318.14162445915,
MstrM 1/2 35+,12,17406,Craig,Dillon,Cucina Fresca,,147258,338.53235868829,328.33699157372,
MstrM 1/2 35+,13,39678,Jason,Jablonski,,,98835,278.51620304056,338.53235868829,
MstrM 1/2 35+,14,22071,David,Salo,Second Ascent,,,322.41349800371,348.72772580286,
MstrM 1/2 35+,15,4056,LeRoi,Smith,Ragnarok Racing,,181380,340.75128786578,358.92309291743,
MstrM 1/2 35+,16,12012,Todd,Davis,Lenovo,,103745,337.28664281858,369.118460032,
MstrM 1/2 35+,17,4040,Justin,Harman,Bicycle Centres / Collision One,,178752,358.70959001087,379.31382714657,
MstrM 1/2 35+,18,4039,Doug,Graver,Ragnarok Racing,,101059,346.26926503296,389.50919426114,
MstrM 1/2 35+,19,4041,Alec,Duxbury,Gin Optics,,10304,366.14985008834,399.70456137571,
MstrM 1/2 35+,20,20222,Rory,Shackles,Turin Bicycle Society,,232712,387.23542240265,409.89992849028,
MstrM 1/2 35+,21,29110,Dan,Thorson,Bicycle Centres/Collision 1,,,383.73450776831,420.09529560485,
MstrM 1/2 35+,22,5147,James,Johnson,Second Ascent,,246981,369.01612213086,430.29066271942,
MstrM 1/2 35+,23,16276,Aaron,Turner,Second Ascent,,161051,366.90121339095,440.48602983399,
MstrM 1/2 35+,24,22089,Rich,Blanco,Ragnarok Racing,,,418.29189598892,450.68139694856,
MstrM 1/2 35+,25,7570,Mike,Rolcik,Ragnarok Racing,,155561,399.18329572848,460.87676406313,
MstrM 1/2 45+,1,27557,Todd,Gallaher,IJM.org,,,283.83869032824,271.253814914,
MstrM 1/2 45+,2,2238,Randy,Iddings,,,94612,339.78787253806,283.25638195797,
MstrM 1/2 45+,3,9809,Kurt,Brown,IJM.org,,171943,364.9682502464,295.25894900194,
MstrM 1/2 45+,4,14583,Jeff,Cummings,Kona Grassroots,,8332,292.65680534543,307.26151604591,
MstrM 1/2 45+,5,16275,Bart,Sanderson,Blue Rooster/Sprots Med Clinic,,,324.92172769534,319.26408308988,
MstrM 1/2 45+,6,17606,Rob,Piper,Amgen Cycling,,,370.21196552678,331.26665013385,
MstrM 1/2 45+,7,7632,Peter,Krumins,Old Town Bicycle,,207996,342.59708554109,343.26921717782,
MstrM 1/2 45+,8,16324,Martin,Senkyrik,Second Ascent,,,372.60461604534,355.27178422179,
MstrM 1/2 45+,9,17388,Chris,Adolf,Cucina Fresca,,1204,358.49277963947,367.27435126576,
MstrM 1/2 45+,10,7601,Rick,Heckenlaible,Cucina Fresca,,85689,369.58045228512,379.27691830973,
MstrM 1/2 45+,11,28208,Jim,Peot,,,27679,402.71534909354,391.2794853537,
MstrM 1/2 45+,12,14989,Glen,Conley,Unattached,,165167,396.34716190857,403.28205239767,
MstrM 1/2 45+,13,17389,Dave,Reed,Embrocation,,163525,428.88171197415,415.28461944164,
MstrM 1/2 45+,14,7678,Cosmic,Miller,My Lovely Wife,,203491,385.5304266128,427.28718648561,
MstrM 1/2 45+,15,14626,Jim,Clevenger,,,,422.37271626614,439.28975352958,
