Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2013-09-7,Women Cat 3/4/5,15,17,695.29490124333,
Gun Club Cyclocross,2013-10-6,Women Cat 4,22,32,674.6704472169,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 2 - Cat 4 Women,21,24,683.68165102277,
Lionheart CX,2014-09-7,Women  3/4,16,19,686.45040023558,
Caesars Ford CX,2014-09-28,Women Cat 4,5,25,533.16958760007,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,5,26,526.57356456858,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 4,7,20,548.36858976512,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 4,2,11,526.28868543306,
Rapha Portland Trophy Cup #2,2015-09-8,Women A,DNF,19,751.4580448102,
Rapha Portland Trophy Cup #3,2015-09-15,Women C,7,12,578.61013308526,
GPRM 2015: Zaaldercross,2015-09-19,Women C,11,16,605.64956716265,
Rapha Portland Trophy Cup #4,2015-09-22,Women C,1,11,484.83871748196,
Rapha Portland Trophy Cup #5,2015-09-29,Women B,10,14,601.55830981653,
Rapha Portland Trophy Cup #6,2015-10-6,Women B,12,13,631.48128642014,
Cross Crusade: Alpenrose,2015-10-10,Women B,16,18,610.53437388735,
Cross Crusade: Barton Park,2015-11-8,Women B,13,13,648.00404604158,
Portland Trophy Cup,2023-10-17,Beginner Women,24,35,648.83002754563,
