Race Name,Race Date,Category Name,Place,Total Racers,Points
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,9,49,436.29812390542,
Veterans CX,2009-11-8,CAT 4 MEN,12,49,451.08365747886,
Veterans CX,2009-11-8,MASTER MEN 35+ (Cat 4),2,20,618.29956070659,
Veterans CX,2009-11-8,MASTER MEN 35+ (Cat 4),18,20,618.29956070659,
Kansas State CX Championships,2009-11-15,Masters 45+,12,24,452.17452020225,
Manion's Cross,2010-09-26,Masters 50+,4,16,422.67184762517,
Boss Cross #1,2010-10-2,Masters 50+,4,22,401.13559567945,
Boss Cross #2,2010-10-3,Masters 50+,6,21,428.44010752824,
Cross Out Cancer,2010-10-10,Masters 45+,7,21,415.27766563772,
Boulevard Cup,2010-10-17,Masters  50+,5,24,390.6937011344,
Smithville Cyclocross Festival,2010-10-24,Masters 45+,3,20,397.22329518201,
Boss Cross 3,2010-10-30,Cat 4 Men,6,44,402.54648133216,
Boss Cross 3,2010-10-30,MASTERS 50+,7,24,420.1644915532,
Joules Cross,2010-11-6,Masters 50+,4,18,397.32826647249,
Veteran's CX,2010-11-7,Masters  50-54       Team,1,9,435.10929810239,
Grand Prix HPT,2010-11-13,masters 50+,17,20,540.69424934309,
DeStad Cup CX,2010-11-14,Masters 45+,7,22,411.12542610713,
Boxing Day CX,2010-12-26,Cat 4,2,8,417.51493244757,
Cross Off The Old Year,2010-12-31,Masters  50+,7,17,458.07974156418,
Epic Holiday CX,2011-01-2,Masters  50+,4,15,420.2753113777,
Grote Prijs Shawnee,2011-01-9,Masters  50+,6,16,458.03627140113,
Buffalo Bill CX,2011-09-23,Masters Men,2,15,380.6857091367,
360 Cup,2011-11-5,Men Master  50-99,9,20,445.90038308466,
Boulevard Cup Cyclocross,2011-11-6,Men Master  50-99,7,23,386.57948149638,
Grand Prix HPT,2011-11-12,masters 50+,6,18,386.31482098804,
Veteran's Cross,2011-11-13,masters 50+,2,6,400.46088153807,
Epic-Family Rescue Radcross,2011-11-20,Men - Master - 50-99,3,8,388.69421627206,
Capitol Cup,2011-12-10,Masters 50+,3,11,397.38517687803,
Kansas State CX Championships,2011-12-11,Masters 50+,3,15,371.55262335021,
Boxing Day CX,2011-12-26,Masters 50+,6,12,458.38179876384,
Grote Prijs Shawnee,2011-12-28,masters 50+,6,13,444.25936730508,
Cross Off The Old Year,2011-12-31,Masters 50+,5,21,393.83239317764,
Bufallo Bill Cross,2012-09-14,Men Master  30-99,13,15,571.28776978506,
Boss Cross 1,2012-09-29,Cat 4 Men,10,31,491.77180572355,
Boss Cross 1,2012-09-29,Masters 50+,14,23,467.05557956165,
360 Cup Day 1,2012-10-6,Cat 4,11,21,540,
360 Cup Day 1,2012-10-6,Masters 50+,22,26,550.36818720986,
Colavita Cup,2012-11-3,Men Master  50-99,12,28,439.32276744765,
Manions CX Day 1,2013-09-28,Men   50-59,16,17,550.85221370231,
Lost Trail CX Day 1,2013-11-23,Men Master  50+,14,15,643.43621669126,
Epic Holiday Cyclocross,2013-12-1,Men Master  50+,13,16,564.14497980082,
Kansas State Cyclocross Championships,2013-12-8,Men Cat 4  ,6,13,499.76084095686,
Kansas State Cyclocross Championships,2013-12-8,Men Master  50+,9,10,575.48162801394,
Veterans Cycle Cross,2015-11-8,Open,2,8,400,
