Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2007-09-30,ELITE WOMEN (400-499),3,7,,
Bay Area Super Prestige #1,2007-10-7,Cat A Women  40:19,8,14,440,
Bay Area Super Prestige #2,2007-10-21,Cat A Women  38:50,4,13,397.32907121358,
Bay Area Super Prestige #3,2007-11-4,Cat A Women 37:39,8,11,430.10698435837,
CCCX #4,2007-11-11,ELITE WOMEN (400-499),8,12,440.51680599628,
Bay Area Super Prestige #4,2007-11-25,Cat A Women  38:54,11,15,462.01712071144,
SCNCA Championships,2007-12-2,Elite Women 1/2,4,8,,
SCNCA Championships,2007-12-2,Masters Women 35-44,1,5,,
Southern California Prestige Series #8,2007-12-2,Elite Women 1/2/3,3,6,,
Bay Area Super Prestige #5,2007-12-9,Cat A Women 33:37,7,11,424.59543306757,
CCCX #6,2007-12-16,ELITE WOMEN (400-499),1,4,,
CCCX #7,2008-01-6,ELITE WOMEN (400-499),1,4,,
CCCX #1:  Fort Ord,2008-09-21,ELITE WOMEN (900-999),4,9,,
Baer and Associates Cyclocross ,2008-09-28,Women                 40 minutes,1,7,,
Romp in the Swamp,2008-10-5,Open Women,1,4,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Women,7,15,423.48127569363,
Surf City Psychocross ,2008-10-26,Men 35B,19,32,400.94408771471,
Bay Area Super Prestige #2,2008-11-2,Cat A Women  39:29,1,19,354.63701192898,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A Women,10,21,428.02964783852,
Bay Area Super Prestige #4,2008-11-30,Cat A Women 36:45,6,16,404.94881803789,
BASP #5 - Coyote Point,2008-12-7,Cat A Women 33:53,6,14,417.98104623038,
Peak Season CX #2,2009-01-4,Category A Women,4,13,381.19913536114,
Talley Vine Cross,2009-01-11,Women Category 1/2/3,1,4,,
CCCX #1,2009-09-20,ELITE WOMEN,6,16,389.14618467147,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,15,28,408.28715984746,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,8,25,371.13453185154,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,25,39,449.58983931312,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,20,37,413.72730554168,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,18,35,417.23827064819,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,19,33,429.91242735526,
Surf City Cyclocross - Halloween Race,2009-10-31,A Women,3,25,365.6652257698,
SoCalCross Prestige Series #10,2009-11-15,Elite Women 1/2/3,2,7,,
SoCalCross Prestige Series #12,2009-11-22,Elite Women 1/2/3,4,9,,
SoCalCross Prestige Series #12,2009-11-22,Master Women 35+,1,15,399.20518875366,
USGP #7 UCI,2009-12-5,Elite women,27,42,408.25318051613,
USGP #8 UCI,2009-12-6,Elite Women,28,35,446.48507280867,
Surf City #5 - Aptos High,2010-01-10,Category A Women,3,8,,
CCCX #6,2010-01-17,ELITE WOMEN,4,9,,
Peak Season CX,2010-01-24,Category A Women,1,10,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Women,8,18,405.4283125298,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Women,9,17,419.13690760393,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Women,10,19,425.80063639152,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Women,10,18,425.35313413476,
SoCalCross Prestige Series #12,2010-11-20,Women 1/2,1,5,,
SoCalCross Prestige Series #13,2010-11-21,Women 1/2,2,7,409.28570398796,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Women A,4,9,469.35367986411,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Women A,1,6,402.2131256761,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Women Cat 1-4 Senior ,2,10,405.42379544002,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,43,55,446.97543060473,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,42,51,462.36302006644,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Women A,1,7,407.98695985114,
CXLA:  Sunday,2011-12-4,Women A,1,10,400.90686691756,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,34,41,458.88657018786,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,28,35,400.97227252574,
Surf City CX #2,2011-12-18,Category A Women,5,10,398.31418185107,
Masters Cyclocross World Championships,2012-01-15,Women 45-49,DNF,20,548.65388151803,
CCCX 1,2013-09-14,ELITE WOMEN CAT. 1/2/3/4,5,6,446.98617623736,
CCCX 2,2013-09-15,ELITE WOMEN CAT. 1/2/3/4,7,11,464.99665153643,
CrossVegas,2013-09-18,Women Open,7,16,479.07592809568,
CCCX 3,2013-09-21,ELITE WOMEN CAT. 1/2/3/4,4,7,440,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,46,55,513.75211859488,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,41,55,506.6175141774,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,16,34,462.79898357809,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,44,58,479.02861535418,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,43,58,515.44442816412,
Surf City CX #1,2013-10-13,Women: A (1-4),6,9,436.10912925309,
SCPS #4: Pacifica Crossfest,2013-10-19,Women A,5,12,460.60694610407,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,26,30,532.03794226044,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,DNF,35,552.82825974539,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,34,35,533.82394376137,
The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,DNF,32,548.96575916131,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women A,10,19,440,
Surf City CX #4,2013-12-1,Women: A (1-4),5,12,418.36477453012,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,7,18,409.1072961275,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,ELITE WOMEN CAT. 1/2/3/4,4,4,,
2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE WOMEN CAT. 1/2/3/4,6,7,509.58815342232,
Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Masters 40-49,1,2,,
Cross Nationals Day 2,2014-01-9,Women  Master 45-49,5,24,396.56630619296,
West Sacramento CX Grand Prix,2014-09-6,Elite Women,15,20,444.01822569532,
CCCX #1 Ft. Ord,2014-09-7,ELITE WOMEN,DNF,8,524.94159979537,
CCCX #2,2014-09-13,ELITE WOMEN 500-599,3,8,424.20615363215,
CCCX #3,2014-09-20,ELITE WOMEN 500-599,2,4,,
CCCX #4,2014-09-28,ELITE WOMEN 500-599,8,10,503.45356074628,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Women A Cat 1/2/3/4,6,9,469.40575281013,
Truckee Bike Park,2014-10-5,CX Women A Cat 1/2/3/4,4,9,406.77442221588,
Toro Park CCCX #5,2014-10-11,ELITE WOMEN 500-599,2,4,,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE WOMEN 500-599,3,8,430.19742370095,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Women,7,13,451.82588943389,
SLO Cross Day 1,2014-11-15,Elite Women 1-4,4,11,429.96007055159,
SLO Cross Day 2,2014-11-16,Elite Women 1-4,3,12,412.90518359195,
Hart Park Cyclocross Day 1,2014-12-6,Elite Women 1-4,4,7,448.37367274332,
Hart Park Cyclocross Day 2,2014-12-7,Elite Women 1-4,4,7,449.76882821735,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,ELITE WOMEN 500-599,4,6,418.72106862572,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,66,102,583.60530283435,
2015 US Nationals Day 2,2015-01-8,Women Master 50-54,3,23,364.45404706205,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Women Cat 1/2/3/4,3,4,,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Women Cat 1/2/3/4,5,6,477.03610723128,
