Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #2,2008-10-11,Juniors 10-12,2,4,,
Blue Sky Velo Xilinx CX,2008-10-18,Junior Men 10-12,8,14,650,
Pikes Peak SuperCross #1,2009-09-12,Junior Men 10-12,2,5,,
Velo Cross,2009-09-13,Junior Men 10-12,3,11,549.10987364215,
Green Mountain Sports Cross,2009-09-19,Junior Men 10-12,3,11,564.68208848549,
Brecktobercross,2009-09-20,Junior Men 10-12,3,12,555.53737408347,
Boulder Cross #1,2009-09-26,Junior Men 10-12,3,9,,
Boulder Cross #2,2009-10-11,Junior Men 10-12,2,5,,
Valmont Bike Park Cross,2009-10-17,Junior Men 10-12,3,19,528.57388136708,
RRV Cross Series,2009-10-18,Junior Men 10-12,3,14,536.79938497636,
Boulder Cross #3,2009-10-25,Junior Men 10-12,4,12,538.10484768542,
Blue Sky Velo Cup,2009-10-31,Junior Men 15-16,8,9,,
Boulder Cup,2009-11-1,Junior Men 10-12,3,16,515.61758039877,
School Yard Cross,2009-11-7,Junior Men 10-12,4,11,547.83457683635,
Alpha Cross #1,2009-11-8,Junior Men 10-12,4,15,541.88252013655,
Alpha Cross #1,2009-11-8,Junior Men 13-14,6,13,576.71165407811,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 10-12,4,18,518.53404681205,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 13-14,7,17,602.37933054357,
Boulder Cross Series #4,2009-11-15,Junior Men 10-12,2,6,,
Green Mountain Sports Cross,2009-11-22,Junior Men 10-12,2,11,500.6985580003,
RRV Cross Series,2009-11-28,Junior Men 10-12,3,10,516.80076514422,
RRV Cross Series,2009-11-28,Junior Men 13-14,4,13,533.8816517815,
Alpha Cross #2,2009-11-28,Junior Men 10-12,3,8,,
Colorado Cross Championships,2009-12-5,Junior Men 10-12,4,13,532.67297838351,
Colorado Cross Championships,2009-12-5,Junior Men 13-14,8,12,612.88913592553,
Cyclo X Boulder,2009-12-6,Junior Men 10-12,1,4,,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 13-14,3,12,505.19964699138,
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,3,17,497.07509245789,
Alpha Cross,2010-09-26,JUNIOR MEN 13-14,2,12,481.48128499142,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,2,18,475.89844193521,
Cross at the River,2010-10-10,JUNIOR MEN 13-14,2,8,501.32197499201,
Aspen Lodge Cross,2010-10-17,JUNIOR MEN 13-14,3,6,512.62493072676,
Blue Sky Cup,2010-10-23,JUNIOR MEN 13-14,2,13,494.49368294341,
Boulder CX#3,2010-10-24,MEN 4,38,62,557.07677743588,
Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,3,15,475.90595300654,
Colorado Cross,2010-10-30,Junior Men 13-14,3,11,503.8653142294,
Boulder Cup,2010-10-31,Junior Men 13-14,3,18,484.40205014715,
Boulder Cup,2010-10-31,Men 4,32,73,518.85096159385,
SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 13-14,1,8,487.09160777245,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,3,24,451.43064844579,
New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,2,18,455.86615193244,
Alpha Cross #2,2010-11-20,JUINIOR MEN 13-14,7,15,562.593344996,
CycloX,2010-11-21,JUNIOR MEN 13-14,2,10,449.36523644921,
GMSV #2,2010-11-27,JUNIOR MEN 13-14,4,15,482.85993455036,
Boulder CX #4,2010-11-28,JUNIOR MEN 13-14,4,13,473.73171143328,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,3,18,443.05721247592,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,13,35,458.39239481235,
Boulder Cross #5,2010-12-18,JUNIOR MEN 13-14,3,6,480.22787576452,
Queens of Cross,2011-09-10,Junior Men 13-14,2,7,473.09403692435,
Lookout Cross,2011-09-11,Junior Men 13-14,2,9,500.59618695335,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,1,21,445.82159332563,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,39,74,544.59278663287,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 13-14,2,17,449.23146076156,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,2,22,419.61553246804,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,2,18,446.36286084085,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,3,61,396.26316632252,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 13-14,1,11,424.09342682306,
Colorado Cross Cup,2011-10-29,Junior Men 13-14,3,20,439.87521757099,
Boulder Cup,2011-10-30,Junior Men 13-14,1,16,422.98368440684,
School Yard Cross,2011-11-5,Junior Men 13-14,6,21,508.07476491486,
Fall Back Cross Race,2011-11-6,Men Junior  10-14,1,7,416.0110081325,
CYCLO X Broomfield,2011-11-13,Junior Men 13-14,2,11,429.15622718539,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men 4  ,2,11,428.70617487332,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5 Junior 10-14,1,8,412.78848308084,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,14,33,508.10845018292,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 13-14,3,12,438.68091070279,
CYCLO X Louisville,2011-12-3,Junior Men 13-14,3,10,420.00975933953,
E2 Cross of the North,2011-12-10,Men 4,4,19,426.65109244757,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 13-14,2,8,431.48790535123,
Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,5,13,492.13308426308,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,7,30,365.56173812392,
Campus Cross,2012-09-8,Men 4 Senior ,1,19,428.90265053189,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 15-16,2,7,418.59983708162,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,1,69,402.73754363027,
Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,3,30,394.91041915694,
Boulder Racing CX #2,2012-09-22,Men  Junior 15-16,2,15,398.82293664692,
Primalpalooza,2012-09-29,Men 4 Senior ,1,58,364.6433127258,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  15-16,6,22,376.6237464165,
Boulder Racing CX #3,2012-10-20,Men JM 15-16  ,1,12,409.4024014085,
Blue Sky Velo Cup,2012-10-21,Men SM  3  ,2,25,317.60047895413,
Colorado Cross Classic,2012-10-27,Men  Junior 15-16,2,10,409.8711731399,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 15-16  ,1,17,348.57570272466,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  15-16,2,11,343.4202580883,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  15-16,6,13,411.7378567428,
Boulder Racing CX #4,2012-11-17,Men JM 15-16  ,2,4,,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,DNF,36,480.28087614972,
Big Ring Cycles CX,2012-11-24,Men SM 3  ,3,17,350.19404685898,
Cyclo X Louisville,2012-12-1,Men SM 3  ,DNF,26,461.19466685718,
Boulder Racing CX #5,2012-12-8,Men JM 15-16  ,2,4,,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,27,28,363.75976657446,
Cross of the North,2012-12-15,Men SM 3  ,4,38,322.96916825162,
Cross of the North,2012-12-15,Men JM 15-16  ,4,21,345.65579921134,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,49,50,382.73571233201,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,22,44,381.55561757127,
Cross of the North #1,2013-09-8,JM 15-16,DNF,3,,
Zero Gravel Cross,2013-09-14,SM 3,4,24,344.39058162075,
Cyclo X Valmont,2013-09-21,Men SM 3,10,45,372.1821844811,
Frisco Cross CX,2013-10-5,Men SM 3,1,21,329.31067208027,
Primalpalooza,2013-10-6,Men  SM 3,DNF,22,505.94111963497,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,5,27,358.9846325106,
 Boulder Cup,2013-10-13,JM 15-16,DNF,33,658.75988227187,
Cyclo X Xilinx,2013-10-26,Men SM 3,14,37,377.75441128559,
Zombie Cross,2013-10-27,Men JM 15-16,1,12,403.18736318781,
Schoolyard Cross,2013-11-2,Men  SM 3,15,24,436.85058306895,
Feedback Cup,2013-11-3,Men SM 3,2,24,334.78798566826,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,8,92,257.74459070911,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,13,81,284.4709559018,
Cyclo X Louisville,2013-11-16,Men 3 SM 3,1,30,327.96207987765,
Green Mountain Sports Cross,2013-11-30,Men SM 3,3,16,340.38265510762,
Cyclo X Boulder,2013-12-7,Men SM 3,5,32,307.14006534157,
Colorado State Championships Day 1,2013-12-14,Men JM 15-16,4,26,329.05068204442,
Colorado State Championships Day 2,2013-12-15,Men SM 3,1,45,308.10213761367,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 15-16,1,17,277.46900641408,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,7,57,274.14398164053,
US Open of Cyclocross,2014-09-13,Men JM 17-18,1,13,261.69370822493,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 17-18,6,14,354.69210313743,
Cyclo X Flatirons,2014-09-28,Men SM Open,15,37,300.05874047162,
KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,7,24,276.48136749531,
KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,6,24,262.64118496543,
Cyclo X Interlocken,2014-10-25,Men SM Open,DNF,34,408.17925060049,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,DNF,36,428.01355940855,
CXLA Weekend Day 1,2014-11-22,Men Junior 17-18 UCI,3,11,285.13225205363,
CXLA Weekend Day 2,2014-11-23,Men Junior 17-18 UCI,4,11,303.47754087891,
Turkey Cross,2014-11-29,Men SM Open,2,14,221.3153189234,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 17-18,1,6,379.43022771892,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 17-18,3,17,288.83939908505,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,17,43,296.33006252944,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,12,41,298.99518609095,
Cyclo X Valmont,2015-09-19,Men SM Open,3,44,233.21578684746,
Cyclo X Boulder,2015-09-26,Men SM Open,2,38,237.12812114519,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,3,31,263.24506808315,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,3,32,266.63736243126,
US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,1,16,243.31081185479,
Kings CX,2015-10-31,Men Junior 17-18 UCI,5,36,262.69132924301,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,3,33,243.62241556825,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,3,30,241.5154622176,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,2,28,235.70469567163,
Flandriencross Hamme,2015-11-29,Men Juniors,20,39,332.67516181941,
SOCO - Littleton,2015-12-12,Men SM Open,DNF,33,437.88606268313,
World Cup #3 - Namur,2015-12-20,Men Juniors,24,65,287.72584095995,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,26,63,293.67828118593,
Azencross / Cross des as,2015-12-29,Men Juniors,6,56,255.17616095104,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,3,65,225.95114693729,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,43,68,332.95038550081,
World Championships,2016-01-30,Men Juniors,17,64,267.19915887267,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,DNF,47,399.89153950952,
US Open of Cyclocross Day 2,2016-10-16,Men U23 19-22 UCI,DNF,13,390.07179012886,
Schoolyard Cross,2016-10-22,Men SM Open,DNF,37,503.46796171379,
Cyclo X Flatirons,2016-10-23,Men SM Open,4,22,211.16067769347,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,13,34,260.63981993679,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,25,60,223.51962104866,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,7,40,237.53019067555,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,26,44,220.2220491039,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,19,37,224.86229807802,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM Open,1,26,229.53158421027,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,DNF,49,444.12087222582,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,35,53,222.85434855574,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,40,55,266.98830100241,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,42,51,237.52222376894,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,14,55,236.7653692963,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,9,59,189.84436742034,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,14,59,203.5,
Cyclo X Valmont,2017-09-23,Men SM Open,2,32,214.84079409314,
Cyclo X Interlocken,2017-10-7,Men SM Open,1,31,184.54461528715,
US Open of Cyclocross Day 1,2017-10-14,Men UCI  U23,3,16,195.21692059846,
US Open of Cyclocross Day 2,2017-10-15,Men UCI  U23,4,17,219.78217511101,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,12,44,191.47984946132,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,6,43,169.99926626529,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,9,57,174.27077826807,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,2,31,169.4135989097,
World Cup #5,2017-11-25,Men Under 23,20,48,199.50248722701,
DVV - Flandriencross,2017-11-26,Men Under 23,DNF,59,363.45995750596,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,DNF,39,307.65543608587,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,4,36,171.03667811511,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,6,28,195.30238014718,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,5,31,188.27090691033,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,1,33,186.08214335178,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,2,42,183.47838102567,
World Cup #9,2018-01-28,Men Under 23,24,52,197.48865634204,
World Championships,2018-02-3,Men Under 23,DNF,61,271.42902761692,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,10,50,188.34194531234,
Blue Sky Velo Cup,2018-09-15,Men SM Open,DNF,20,385.37500342375,
Trek CX Cup,2018-09-23,UCI WC- Men,38,48,211.93657927685,
Jingle Cross Day 2,2018-09-29,Men Elite,35,47,196.15112714454,
Cyclo X Interlocken,2018-10-6,Men SM Open,2,26,197.44807156857,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,3,47,166.66682085614,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,2,41,173.48212816838,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,DNF,57,323.45511707635,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,12,48,182.77437283893,
Silver Goose C2,2018-11-3,Elite Men,14,53,209.99856483284,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,2,25,178.26636393472,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,DNF,32,346.77247399686,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,1,27,170.09126116844,
Colorado CX State Championship Day 1,2018-12-1,Men Collegiate  A,1,14,187.2209250118,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,14,35,213.80565419102,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,12,30,211.72752001646,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,3,56,181.14750039685,
Cyclo X Harlow Platts,2019-09-7,Men SM Open,1,19,214.27427334169,
World Cup #1 - Iowa City,2019-09-14,Men Elite,32,48,190.54517803578,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,18,53,185.69079802369,
World Cup #2,2019-09-22,Men Elite,40,50,207.62619025697,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,3,37,170.58633066007,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,1,36,161.25886100529,
Schoolyard Cross,2019-10-19,SM Open,1,22,190.34293140723,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,DNF,44,298.37119575241,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,4,40,158.98791551394,
Cyclo X Sienna Lake,2019-11-2,Men SM Open,5,19,232.82824030317,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,9,46,182.07672089422,
Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,3,24,178.49147200754,
Colorado CX State Championship,2019-11-23,Men Collegiate,1,15,196.62606558245,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,6,30,195.95487837198,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,3,26,169.67444053794,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,1,39,188.72706325938,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,1,38,170.21460406927,
World Cup #6 - Namur,2019-12-22,Men Under 23,31,56,207.80472874124,
World Cup #7 - Zolder,2019-12-26,Men Under 23,24,61,195.72056454915,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,23,86,200.03003711045,
Telenet Superprestige Diegem,2019-12-29,Men Elite,30,83,192.56465515018,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,22,58,198.76506383332,
World Cup #8 - Nommay,2020-01-19,Men Under 23,18,48,198.05290199365,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,15,49,177.15974202879,
World Championships,2020-02-1,Men Under 23,13,53,171.53444025678,
CYCLO-X Valmont,2020-09-19,Men SM Open,1,24,190.00336374609,
Schoolyard Cross,2020-10-25,Men SM Open,1,26,190.18501014789,
CYCLO-X Broomfield,2020-10-31,Men SM Open,1,24,177.90263413378,
US Open of Cyclocross,2020-11-7,Men SM Open,1,22,189.19184129501,
CYCLO-X Parker,2020-11-14,Men SM Open,1,21,183.54522251698,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,13,67,193.20139931131,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,9,66,178.25639803909,
Charm City Cross,2021-10-2,Men Pro,13,68,190.64604445834,
Charm City Cross,2021-10-3,Men Pro,6,63,165.00067395125,
World Cup #2,2021-10-13,Men Elite,21,42,178.29279051174,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,3,56,165.76841751937,
Kings CX Day 1,2021-10-23,Men Open Pro,1,58,153.80592603394,
Kings CX Day 2,2021-10-24,Men Open Pro,7,57,180.13634609168,
Cross of the North Day 2,2021-11-7,Men SM Open,1,37,177.78450597287,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,1,46,146.70417110196,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,1,47,147.79950409908,
Colorado State Cyclocross Championships,2021-11-21,Women SM Open,1,33,168.41947777793,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,1,32,145.32732396706,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,1,46,139.26340177598,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,17,36,166.3847238779,
PRIMALPALOOZA,2022-09-11,Men SM Open,1,17,159.13937982178,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,2,50,158.31888045158,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,2,46,158.49222120657,
Rochester Cyclocross,2022-09-24,Men Pro,6,56,189.68132257726,
Rochester Cyclocross,2022-09-25,Men Pro,3,57,163.65160012094,
Charm City Cross Day 1,2022-10-1,Men Pro,2,48,157.99665149168,
Charm City Cross Day 2,2022-10-2,Men Pro,8,43,199.0804608255,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,9,42,188.64125032746,
OZ CX,2022-10-16,Men UCI CDM ELITE,4,45,,
Pan American Championships,2022-11-4,Men Pro,1,27,151.12899048718,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,1,70,158.73511652113,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,1,50,168.06498924767,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,1,46,158.51330425331,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,1,47,158.51330425331,
Colorado State Cyclocross Championships,2022-11-19,Men SM Open,1,24,169.40069901054,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,2,42,158.36802301798,
World Cup #10,2022-12-26,Men Elite,39,90,191.28071601217,
Telenet Superprestige Diegem,2022-12-28,Men Elite,21,91,146.11424467486,
Azencross – Loenhout,2022-12-30,Men Elite,24,85,165.40703995078,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,52,61,286.70159015657,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,32,47,209.13248029526,
CYCLO-X Harlow Platts,2023-09-9,Men SM Open,1,18,181.14963908725,
Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,2,29,167.16802134197,
Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,1,27,171.67316299824,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,3,43,168.95046869636,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,16,40,182.86111733914,
CYCLO-X Valmont,2023-10-28,Men SM Open,1,29,187.32376707345,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,1,43,174.25416240962,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,1,27,163.13883718055,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,1,42,152.99407246686,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,21,43,164.61234580352,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,37,52,197.95795548326,
