Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Cat 3/4 Senior ,2,29,344.28571428571,
Cyclehaus Tough Cross,2011-10-16,Men Cat 3/4 Senior ,2,36,343.33333333333,
Sugar Land Cross Feast,2011-10-22,Men Cat 3/4 Senior ,2,31,344,
Sugar Land Cross Feast,2011-10-23,Men Cat 3/4 Senior ,1,31,340,
Maple & Waylon CX,2011-11-5,Men Cat 3 Senior ,1,22,340,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,54,108,366.47885542772,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,DNF,109,496.8907286338,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 3 Senior ,1,21,327.54920829794,
Cross Houston at Houston Oaks,2011-12-4,Men Pro/Cat 1/2 Senior ,7,12,265.91092776632,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,16,25,274.11048022629,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,5,23,258.02377983551,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,13,21,275.42274768329,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat2/3,6,17,293.70926614476,
 Boulder Cup,2013-10-13,SM Open,60,64,344.05822780731,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,28,53,430.64547109512,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,24,33,345.99764071215,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,25,52,437.33402709229,
Webberville Cyclocross,2014-10-18,Men Cat 2/3,DNF,21,401.49233146622,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,25,38,472.92588318704,
Cross Houston Day 1,2014-10-25,Men Pro/Cat 1/2/3,20,22,376.01080114012,
Cross Houston Day 2,2014-10-26,Men Cat 3/4,DNF,29,535.52061372759,
BCRCX2014,2014-11-1,Men Cat 3/4,DNF,45,520.35918296779,
BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,20,27,406.16531057889,
Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,DNF,30,444.53085359938,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,18,50,409.63038664312,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,DNF,35,405.41731992405,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,18,51,401.98706684026,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,DNF,45,456.85796905926,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,14,28,406.50186741657,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 3/4,6,19,398.88880610085,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men P/1/2/3,17,22,482.52100567821,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,23,59,399.42622483711,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,11,44,359.32043401248,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,45,67,452.36408256228,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,52,126,379.18431680351,
Cedar Hill Race Festival,2015-02-7,Men Senior Open Pro/Cat 1/2/3,5,5,,
Cyclocross Scuffle,2015-09-20,Men Cat3/4,1,29,330.69132437993,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,1,26,341.69861767676,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,1,22,330.71671684736,
Flatwater Twilight Cyclocross Friday,2015-10-16,Men Open  Cat 1/2/3,2,15,277.12800848356,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 1/2,3,14,296.13279426252,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Open  Cat 1/2,DNF,10,456.15120391488,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Pro/Cat 1/2/3,3,7,345.80910107011,
Cross Under the Lights Week 1,2015-11-4,A Group (Open),2,11,304.21691675989,
Give Me Some Sugar CX Day 1,2015-11-7,Men Pro/Cat 1/2/3,6,10,342.2315707195,
Give Me Some Sugar CX Day 2,2015-11-8,Men Pro/Cat 1/2/3,4,14,296.0612835007,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,21,40,356.81760446839,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,9,22,326.07472733249,
Terra X Cyclocross Race,2015-11-21,Men Pro/Cat 1/2/3,3,7,317.97282915991,
Cross Under the Lights Week 4,2015-12-2,A Group (Open),2,14,293.29909814217,
Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,DNF,26,440.2684414446,
Cross Under The Lights Week 5,2015-12-9,A Group (Open),2,10,286.93342294009,
Cross Under The Lights Week 5,2015-12-9,A Group (Open),2,10,286.93342294009,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,5,42,294.22450165585,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,DNF,27,519.73578501645,
Cross Under the Lights Week 6,2015-12-16,A Group (Open),3,13,322.678194584,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,5,60,286.89038557648,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,DNF,40,539.87228808322,
Hilltop Ranch HTXCX #2,2016-09-25,Men Pro/Cat 1/2/3,9,10,392.99880333925,
Terra X HTXCX #3,2016-10-1,Men Pro/Cat 1/2/3,6,12,368.01026350075,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,11,22,387.89480081425,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 2,14,16,449.46488312235,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,24,27,489.81345122332,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 2,DNF,17,485.4490948876,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,DNF,24,498.66955408124,
Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,12,22,386.02812789055,
'Cross Fort Worth Day 1,2016-10-22,Men Pro/Cat 1/2,13,15,422.46215158229,
'Cross Fort Worth Day 2,2016-10-23,Men Pro/Cat 1/2,12,14,389.86886961683,
Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,12,20,372.45444755503,
Vie13 CX HTXCX#6,2016-10-30,Men Pro/Cat 1/2/3,5,16,333.97694214684,
Haute Cross GPoTX Day 1,2016-11-5,Men Single Speed Open,2,16,346.16475232282,
Haute Cross GPoTX Day 1,2016-11-5,Men Pro/Cat 1/2,19,21,425.7185076649,
Haute Cross GPoTX Day 2,2016-11-6,Men Single Speed Open,6,16,375.02561953997,
Haute Cross GPoTX Day 2,2016-11-6,Men Pro/Cat 1/2,DNF,18,428.08453591891,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 2,9,11,399.65540214863,
Veterans' Day Cyclocross,2016-11-13,Men Single Speed Open,DNF,6,,
Veterans' Day Cyclocross,2016-11-13,Men Cat 1/2/3,8,12,377.77056539798,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,11,26,379.45098804601,
Cross Reunion Day 1,2016-12-10,Men SS,3,7,372.47301415919,
Cyclocross Scuffle,2017-09-10,Men Pro/Cat 1/2/3,10,15,389.62898374183,
Cyclocross Scuffle,2017-09-10,Men Single Speed,3,12,362.44028094614,
Best Cross Day 1,2017-09-23,Men Cat 1/2/3,22,27,468.54275497362,
Best Cross Day 2,2017-09-24,Men Single Speed Open,5,13,438.09360994081,
Best Cross Day 2,2017-09-24,Men Cat 1/2/3,16,22,416.92920315911,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Single Speed Open,2,17,317.62579932686,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,27,28,459.26234677352,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,8,19,396.54305251977,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Pro/Cat 1/2/3,13,15,415.00356045194,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Single Speed Open,1,5,,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Pro/Cat 1/2/3,2,6,,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Single Speed Open,2,10,332.19992124977,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Pro/Cat 1/2/3,5,7,331.92327932908,
Hilltop Ranch HTXCX #1,2017-10-14,Men Pro/Cat 1/2/3,1,8,293.80394114406,
GPoTX - BCRCX,2017-10-21,Men Pro/Cat 1/2/3,8,19,324.54025206643,
GPoTX - BCRCX,2017-10-22,Men Single speed Cat 1/2/3/4,1,5,,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,3,25,338.33214984409,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,19,21,446.79891223739,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,1,18,319.27969777119,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Pro/Cat 1/2/3,14,18,408.34087837795,
TerraX HTXCX #5,2017-11-11,Men Pro/Cat 1/2/3,9,9,397.76283135169,
Webberville CX Weekend Day 1,2017-11-18,Men Single Speed Open,2,12,339.83946054526,
Webberville CX Weekend Day 2,2017-11-19,Men Single Speed Open,1,12,320.13396472945,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,DNF,35,394.59808717036,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,19,32,358.69469348171,
Resolution 'Cross Cup Day 1,2017-12-9,Men Singlespeed,1,7,337.47858756228,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 2,7,9,352.92446942234,
Pretty Good Cross Day 1,2017-12-30,Men Singlespeed Open,1,5,,
Pretty Good Cross Day 1,2017-12-30,Cat 1/2/3,6,17,323.06668662373,
Pretty Good Cross Day 1,2017-12-30,Men Cat 1/2/3,6,15,331.7337337436,
Pretty Good Cross Day 1,2017-12-30,Men Open,1,17,322.19750888919,
Texas Cyclocross Championships Day 1,2018-01-6,Men Singlespeed,3,10,345.8074185044,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,39,40,404.07293804198,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,12,45,320.14932722996,
Best Cross,2018-09-22,Men Pro/Cat 1/2/3,28,28,382.02913242284,
Best Cross,2018-09-22,Men Open,22,22,399.50308159142,
Best Cross,2018-09-23,Men Single Speed Open,11,14,401.08069852414,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Singlespee Open,6,15,373.88703095171,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Singlespee Open,10,17,387.05321087554,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Single Speed Open,3,10,323.13301267326,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Single Speed Open,8,12,383.22662189944,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Pro/Cat 1/2,8,11,309.41813440473,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,15,19,341.63248652623,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,13,21,379.74322596998,
WurstCross Cyclocross Festival Day 1,2018-11-10,Single Speed Open,4,12,329.63177282763,
WurstCross Cyclocross Festival Day 2,2018-11-11,Single Speed Open,14,15,437.45698389172,
WurstCross Cyclocross Festival Day 2,2018-11-11,Men Cat 1/2,12,14,339.04142427112,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,DNF,27,431.78089702499,
Terra X Cyclocross Race,2018-12-8,Men Pro/Cat 1/2/3,4,9,269.80896453538,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,39,58,360.29773518929,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,8,39,302.19093074565,
CX State Championship,2018-12-22,Men Cat 2,6,6,355.78289273812,
Best Cross Day 2,2019-09-29,Men SS,8,15,341.93284642331,
Georgetown Cyclocross Festival,2019-10-12,Singlespeed Cat 1/2/3/4,12,14,397.43510856756,
Terra X Cyclocross Race Day 1,2019-10-26,Singlespeed Cat 1/2/3/4,1,4,,
BCRCX 2019 Saturday,2019-11-16,Men's Single Speed,4,9,375.67931714307,
BCRCX 2019 Sunday,2019-11-17,Men's Single Speed,7,7,414.07166556134,
Resolution 'Cross Cup,2019-12-8,Men Singlespeed,DNF,16,572.35708737458,
Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,23,26,426.06740685416,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,15,26,335.47835967168,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 40-44,6,9,331.23536584403,
Trek Cross of Ages Day 1,2022-10-29,Men Masters 40+ 40+,2,30,288.45073725616,
