Race Name,Race Date,Category Name,Place,Total Racers,Points
Gibbs Lake Cyclocross,2008-10-19,Masters 40+,10,13,455.08250560386,
Halloween Cross,2008-10-26,Masters 40+,12,17,439.81770642659,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+,12,24,390.43810613955,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+,13,20,415.55273186427,
Planet Bike #7 - Estabrook,2009-11-8,Masters 40+,13,20,426.42873096376,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 40+,9,14,403.44532924472,
Planet Bike #10 - State Championships,2009-11-22,Masters 40+,13,24,400,
Cross the Domes,2010-10-2,Masters 35+,13,18,353.6162672252,
Pumpkin Cross,2010-10-9,Masters 35+,13,20,353.53611811493,
Kletzsch Park Cross,2010-10-23,Masters 35+,10,11,446.84271293759,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,17,23,420.22229860315,
Grafton PumpkinCross,2011-10-8,Men Masters 35+ Category 1/2/  35-99,6,9,373.55225747875,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,DNF,25,408.38274113124,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 35+,17,19,399.08121654295,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 1/2/  45+,10,17,407.71499548307,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 1/2/  45+,12,17,423.73699326694,
Noyes Park Cross,2012-10-20,Men Masters 45+ Category 1/2/  45+,13,13,470.15880287339,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,24,32,426.79480514268,
