Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Grand Prix,2012-10-6,SPORT MEN,38,45,626.31364032596,
Bow Cycle Cross,2012-10-13,SPORT MEN,45,55,605.78063155747,
School of Cross,2013-09-14,NOVICE MEN,7,18,569.93810077029,
Cupcake Cross,2013-09-28,NOVICE MEN,10,17,563.14285714286,
Bici Rodeo Cross,2013-09-29,NOVICE MEN,8,19,540,
Riverbender Cross,2013-10-12,NOVICE MEN,3,9,544.55845289536,
Jim Horner GP,2013-10-13,NOVICE MEN,5,20,495,
Lion's Den Cross,2013-10-19,NOVICE MEN,4,10,542.87112445564,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men C+ (50+),14,14,654.25561294215,
Velocicross,2013-11-3,SPORT MEN,12,20,578.81694293831,
School of Cross,2014-09-13,SPORT MEN,21,28,597.39331452391,
Redbike RedCross,2014-09-14,SPORT MEN,16,23,597.39331452391,
Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,22,33,589.84615384615,
Hardcore Hop N Hurl,2014-09-28,SPORT MEN,15,24,553.5,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,11,32,509.625,
Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,11,24,493.18181818182,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,16,26,552.46153846154,
Puncheur Cross 2019,2019-10-6,Novice Men,DNF,27,627.23076923077,
Pedalhead Gran Prix CX 2019,2019-10-19,Novice Men,5,17,499.5,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,9,20,523.8,
School of Cross 2022,2022-09-18,Novice Men,12,18,558,
Puncheur Cross 2022,2022-10-2,Novice Men,11,25,526.5,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,17,28,558.69230769231,
