First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Zinniker,2013 SCNCA District Championships,2013-12-29,Men 1-5 Single Speed ,1,10,303.83400607073,
Gareth,Feldstein,2013 SCNCA District Championships,2013-12-29,Men Cat 1/2  ,2,6,229.77139947125,
Amanda,Schaper,2013 SCNCA District Championships,2013-12-29,Women 1-4 Single Speed ,2,4,,
Alan,Zinniker,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men A (CX1-5),2,7,318.93936284787,
Amanda,Schaper,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Women A (CX 1-4),6,8,480.61055515049,
Alan,Zinniker,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men A (CX1-5),1,4,,
Amanda,Schaper,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Women (CX1-4),1,2,,
Alan,Zinniker,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),6,31,377.7844678264,
Alan,Zinniker,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Non-UCI Men A (CX 1-4),15,15,448.63882056259,
Alan,Zinniker,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men A (CX1-5),1,11,312.77362372571,
Alan,Zinniker,SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),24,26,380.13755076825,
Gareth,Feldstein,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,10,61,235.47074868838,
Amanda,Schaper,SCPS #8: SLO Cross Day 2,2013-11-3,Women A (CX 1-4),5,8,467.9342404888,
Alan,Zinniker,SCPS #8: SLO Cross Day 2,2013-11-3,Single Speed Men A (CX1-5),2,6,359.52902409591,
Amanda,Schaper,SCPS #8: SLO Cross Day 2,2013-11-3,Single Speed Women  (CX1-4),4,5,,
Alan,Zinniker,SCPS #7: SLO Cross Day 1,2013-11-2,Single Speed Men A (CX1-5),2,5,,
Amanda,Schaper,SCPS #7: SLO Cross Day 1,2013-11-2,Single Speed Women  (CX1-4),4,4,,
Alan,Zinnker,SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men A,1,10,292.18390306694,
Amanda,Schaper,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Women,3,5,,
Alan,Zinniker,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men A,1,13,310.70271009981,
Amanda,Schaper,SCPS #3 CX at Vail Lake,2013-10-13,Women A,5,7,489.69434121535,
Gareth,Feldstein,Lion of Fairfax of Los Altos,2013-10-12,Men A/Elite/Pro,5,20,240.02072730395,
Gareth,Feldstein,SCPS #18: SoCalCross Series Finale,2013-01-6,Men A,9,17,265.47649091198,
Amanda,Schaper,SCPS #17:  Cross into 2013,2012-12-30,Women A,2,7,467.08962259611,
Amanda,Schaper,SCPS #17:  Cross into 2013,2012-12-30,Single Speed Women,2,5,,
Alan,Zinniker,SCPS #17:  Cross into 2013,2012-12-30,Single Speed A,2,5,,
Amanda,Schaper,SCPS #10: SPYclocross,2012-11-11,Women A,4,11,490.72352732345,
Alan,Zinniker,SCPS #10: SPYclocross,2012-11-11,Single Speed A,3,6,327.81109589296,
Amanda,Schaper,SCPS #9: Velocity Cross,2012-11-10,Women A,2,6,442.95933408623,
Amanda,Schaper,SCPS #9: Velocity Cross,2012-11-10,Single Speed Women,2,4,,
Gareth,Feldstein,SCPS #9: Velocity Cross,2012-11-10,Single Speed A,1,10,268.81234043324,
Amanda,Schaper,SCPS #8: Velocity Cross,2012-11-4,Single Speed Women,1,4,,
Gareth,Feldstein,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,39,54,303.38229596163,
Gareth,Feldstein,Spooky Kross Day 2,2012-10-21,Men UCI Elite ,15,29,240.71021503298,
Amanda,Schaper,Spooky Kross Day 1,2012-10-20,Single Speed Women,1,5,,
Alan,Zinniker,Spooky Kross Day 1,2012-10-20,Single Speed A,2,18,325.37941096956,
Gareth,Feldstein,Spooky Kross Day 1,2012-10-20,Men UCI Elite ,15,30,254.85297058408,
Gareth,Feldstein,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men A,6,25,214.03615019061,
Wayne,Rosenthal,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,43,88,416.36363636364,
Wayne,Rosenthal,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,17,53,413.7153340848,
