Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2023-09-9,Men Junior 9-10,6,7,671.11336355146,
Falkorburg Cross,2023-09-10,Men Open Junior 9-10,12,15,814.28571428571,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 9-10,11,16,674.375,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 9-10,14,19,708.52939938428,
Hyattsville CX,2023-10-8,Men Open Junior 9-10,9,14,731.32065304235,
AACX at South River Farms,2023-10-14,Men Open Junior 9-10,3,4,,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 9-10,10,16,710.19210318621,
BikenetiCX,2023-10-29,Men Junior 9-10  Open,8,12,736.47493662032,
South Germantown Cross,2023-11-5,Men Open Junior 9-10,7,10,739.36027095344,
Rockburn Cross,2023-11-12,Men Open Junior 9-10,6,12,668.9602207432,
Frosty Cross,2023-11-18,Men Open Junior U11 9-10,5,19,594.61858964166,
Tacchino Ciclocross,2023-11-19,Men Open Junior 9-10,1,5,,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior 9-10,4,10,623.99541686886,
Capital 'Cross Classic,2023-12-3,Men Open Junior 9-10,3,11,626.37027888318,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Under 11 Non-Champ 710,9,15,,
