Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men C,39,46,602.80602899594,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open C,12,30,511.94588176951,
CCCX Cyclocross Series #1,2015-09-6,C MEN,7,9,567,
CCCX Cyclocross Series #2,2015-09-13,C MEN,8,11,584.83262193609,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,C MEN,8,13,556.48075006199,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,C MEN,5,5,,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,C MEN,5,9,540,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,C MEN 1-99,10,10,621.11091805523,
CCCX 8 Fort Ord,2016-01-13,C MEN 1-99,7,7,604.74823201006,
CCCX 9 Finale Fort Ord,2016-01-17,C MEN 1-99,5,8,596.52686839288,
Lobster Cup II,2016-10-22,Men C Open,12,18,564.9765176948,
CCCX #1,2017-08-27,Men Master  C 35+ Cat 4/5,3,3,,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 4/5 Master  C 35+,4,4,,
