Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,125869,Sonja,Ebert,Team 10 Barrel,,,,,
Athena,2,125880,Sarah,Umberhandt,Stumptown Cycling Club,,,,,
Clydesdale,1,115472,Chris,Wierman,Dialed Cycling Team,,563834,439.28530580011,378.82340003594,
Clydesdale,2,7469,Aaron,Coker,Sage Titanium,,,370.68989743813,400.43599195936,
Clydesdale,3,77858,Jack,Trumbull,Mountain View Cycles Racing Team,,,477.63875171762,422.04858388278,
Clydesdale,4,9570,Tim,Schauer,Sage Titanium,,,471.78533858129,443.6611758062,
Clydesdale,5,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,287876,425.95312045133,465.27376772962,
Clydesdale,6,158845,Mark,Westerfield,Dialed Cycling Team,,,514.37238947646,486.88635965304,
Clydesdale,7,46847,Patrick,Palmer,HiFi Sound Cycling Components,,,502.62551367646,508.49895157646,
Clydesdale,8,107084,Scott,Rath,HiFi Sound Cycling Components,,415558,531.95405912974,530.11154349988,
Clydesdale,9,45034,Seth,Daniels,Half Fast Velo presented by Ninkasi Brewing,,,537.66796978278,551.7241354233,
Clydesdale,10,128122,Jimmy,Pacheco,Mountain View Cycles Racing Team,,,578.22525843013,573.33672734672,
Clydesdale,11,103536,Ed,Waters,,,,592.54204539038,594.94931927014,
Clydesdale,12,159427,James,R. johnson,,,,578.83302189672,616.56191119356,
Junior Men 10-12,1,2540,Ian,Brown,,,541118,373.73027719121,373.73027719121,
Junior Men 10-12,2,124537,Benicio,Thorne,PDX Devo Junior Cycling,,545395,462.92381483344,397.27821078461,
Junior Men 10-12,3,144768,Zane,Strait,,,546079,425.34751959935,419.4827799162,
Junior Men 10-12,4,109864,Zachary,Smith,PDX Devo Junior Cycling,,458219,435.51798904843,441.6873490478,
Junior Men 10-12,5,128815,Halen,Harrison,PDX Devo Junior Cycling,,538732,508.30105644259,463.8919181794,
Junior Men 10-12,6,109489,Ryan,Weathers,Team Oregon presented by Laurelwood Brewing,,,483.75055213428,486.09648731099,
Junior Men 10-12,7,123312,Brady,Rice,Team Lazy Tarantulas,,,451.60396487578,508.30105644259,
Junior Men 10-12,8,135711,Jackson,Dale,bicycleattorney.com,,,592.92974685789,530.50562557418,
Junior Men 10-12,9,143610,Stefan,Shaffner,Grouptrail Cycling,,,577.60993844101,552.71019470578,
Junior Men 10-12,10,125050,Calum,Pierce,PDX Devo Junior Cycling,,,627.41453758316,574.91476383738,
Junior Men 10-12,11,148169,Jack,Hampson,Sage Titanium,,497822,637.89766726703,597.11933296897,
Junior Men 10-12,12,159998,Hunter,Westerfield,,,587014,650,619.32390210057,
Junior Men 10-12,13,143579,Israel,Jr. melson,,,,615.33033244333,641.52847123216,
Junior Men 10-12,DNF,143548,Emmett,Loftus,Team Lazy Tarantulas,,,520.49830896579,685.93760949536,
Junior Men 13-14,1,50401,Jacob,Smith,PDX Devo Junior Cycling,,320250,347.74559147926,335.95814045609,
Junior Men 13-14,2,123646,Hayden,Wierman,Dialed Cycling Team,,,406.12907924058,354.1922416627,
Junior Men 13-14,3,82807,Ian,Shreve,,,,391.32053698086,372.42634286931,
Junior Men 13-14,4,89686,Owen,Rogers,Grixsen Brewing p/b West End Bikes,,530123,445.01914923139,390.66044407593,
Junior Men 13-14,5,103586,Carter,Hagedorn,,,502557,388.28499715299,408.89454528254,
Junior Men 13-14,6,92402,Collin,Turner,PDX Devo Junior Cycling,,554943,445.70634616014,427.12864648915,
Junior Men 13-14,7,148179,Justin,Saunders,Half Penny Cycling Team,,,498.22108717895,445.36274769577,
Junior Men 13-14,8,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,442.08400306081,463.59684890238,
Junior Men 13-14,9,109486,Benjamin,Wicker,PDX Devo Junior Cycling,,,471.57013106419,481.83095010899,
Junior Men 13-14,10,123649,Benjamin,Tai,Camas Bike and Sport,,,490.334128192,500.0650513156,
Junior Men 13-14,11,114109,Jacob,Hamness,Camas Bike and Sport,,,506.62254793324,518.29915252222,
Junior Men 13-14,12,120564,Rowan,Jacobs,bicycleattorney.com,,,554.27330788581,536.53325372883,
Junior Men 15-16,1,159999,Cole,Talmasi,,,,,,
Junior Men 15-16,2,143561,Scott,Thorkelson,,,,,,
Junior Men 15-16,3,158909,Oscar,Baldwin,Mountain View Cycles Racing Team,,,,,
Junior Men 15-16,4,144774,Carter,Hanley,,,,,,
Junior Men 3/4/5,1,50401,Jacob,Smith,PDX Devo Junior Cycling,,320250,347.74559147926,331.83430313359,
Junior Men 3/4/5,2,2540,Ian,Brown,,,541118,373.73027719121,341.53480544793,
Junior Men 3/4/5,3,123646,Hayden,Wierman,Dialed Cycling Team,,,406.12907924058,351.23530776228,
Junior Men 3/4/5,4,82807,Ian,Shreve,,,,391.32053698086,360.93581007663,
Junior Men 3/4/5,5,89686,Owen,Rogers,Grixsen Brewing p/b West End Bikes,,530123,445.01914923139,370.63631239097,
Junior Men 3/4/5,6,103586,Carter,Hagedorn,,,502557,388.28499715299,380.33681470532,
Junior Men 3/4/5,7,92402,Collin,Turner,PDX Devo Junior Cycling,,554943,445.70634616014,390.03731701967,
Junior Men 3/4/5,8,148179,Justin,Saunders,Half Penny Cycling Team,,,498.22108717895,399.73781933402,
Junior Men 3/4/5,9,124537,Benicio,Thorne,PDX Devo Junior Cycling,,545395,462.92381483344,409.43832164836,
Junior Men 3/4/5,10,144768,Zane,Strait,,,546079,425.34751959935,419.13882396271,
Junior Men 3/4/5,11,159999,Cole,Talmasi,,,,540,428.83932627706,
Junior Men 3/4/5,12,109864,Zachary,Smith,PDX Devo Junior Cycling,,458219,435.51798904843,438.5398285914,
Junior Men 3/4/5,13,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,442.08400306081,448.24033090575,
Junior Men 3/4/5,14,109486,Benjamin,Wicker,PDX Devo Junior Cycling,,,471.57013106419,457.9408332201,
Junior Men 3/4/5,15,143561,Scott,Thorkelson,,,,474.0853413283,467.64133553445,
Junior Men 3/4/5,16,128815,Halen,Harrison,PDX Devo Junior Cycling,,538732,508.30105644259,477.34183784879,
Junior Men 3/4/5,17,109489,Ryan,Weathers,Team Oregon presented by Laurelwood Brewing,,,483.75055213428,487.04234016314,
Junior Men 3/4/5,18,123649,Benjamin,Tai,Camas Bike and Sport,,,490.334128192,496.74284247749,
Junior Men 3/4/5,19,123312,Brady,Rice,Team Lazy Tarantulas,,,451.60396487578,506.44334479183,
Junior Men 3/4/5,20,158909,Oscar,Baldwin,Mountain View Cycles Racing Team,,,481.64281100183,516.14384710618,
Junior Men 3/4/5,21,114109,Jacob,Hamness,Camas Bike and Sport,,,506.62254793324,525.84434942053,
Junior Men 3/4/5,22,135711,Jackson,Dale,bicycleattorney.com,,,592.92974685789,535.54485173488,
Junior Men 3/4/5,23,143610,Stefan,Shaffner,Grouptrail Cycling,,,577.60993844101,545.24535404922,
Junior Men 3/4/5,24,125050,Calum,Pierce,PDX Devo Junior Cycling,,,627.41453758316,554.94585636357,
Junior Men 3/4/5,25,144774,Carter,Hanley,,,,543.5298373966,564.64635867792,
Junior Men 3/4/5,26,137355,Gavin,Rice,Team Lazy Tarantulas,,,597.38212815325,574.34686099226,
Junior Men 3/4/5,27,120564,Rowan,Jacobs,bicycleattorney.com,,,554.27330788581,584.04736330661,
Junior Men 3/4/5,28,158906,Orion,Souders,,,,624.42779670436,593.74786562096,
Junior Men 3/4/5,29,148169,Jack,Hampson,Sage Titanium,,497822,637.89766726703,603.44836793531,
Junior Men 3/4/5,30,159998,Hunter,Westerfield,,,587014,540,613.14887024965,
Junior Men 3/4/5,31,144771,Gavin,Newman,Sage Titanium,,569928,617.14379106565,622.849372564,
Junior Men 3/4/5,32,143579,Israel,Jr. melson,,,,615.33033244333,632.54987487835,
Junior Men 3/4/5,DNF,143548,Emmett,Loftus,Team Lazy Tarantulas,,,520.49830896579,651.95087950704,
Junior Men 3/4/5,DNF,159181,Henry,Kay,The Spokesmen,,,654.59186018089,651.95087950704,
Junior Men 9,1,137355,Gavin,Rice,Team Lazy Tarantulas,,,,,
Junior Men 9,2,158906,Orion,Souders,,,,,,
Junior Men 9,3,144771,Gavin,Newman,Sage Titanium,,569928,,,
Junior Men 9,DNF,159181,Henry,Kay,The Spokesmen,,,,,
Junior Women 10-12,1,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,,,
Junior Women 10-12,2,134123,Kayden,Mckee,PDX Devo Junior Cycling,,523043,,,
Junior Women 10-12,3,144707,Sophia,Long,Team Lazy Tarantulas,,,,,
Junior Women 13-14,1,159993,Spring,Westerfield,Tigard,,587011,,,
Junior Women 15-16,1,87261,Emma,Royce,The Spokesmen,,,,,
Junior Women 3/4/5,1,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,559.24686429805,544.70012318708,
Junior Women 3/4/5,2,134123,Kayden,Mckee,PDX Devo Junior Cycling,,523043,596.25432906673,562.50913696918,
Junior Women 3/4/5,3,87261,Emma,Royce,The Spokesmen,,,660.1658839255,580.31815075127,
Junior Women 3/4/5,4,159993,Spring,Westerfield,,,587011,600,598.12716453337,
Junior Women 3/4/5,5,158893,Karlee,Melson,,,,536.22539096598,615.93617831546,
Junior Women 3/4/5,6,144707,Sophia,Long,Team Lazy Tarantulas,,,753.95174360853,633.74519209755,
Junior Women 9,1,158893,Karlee,Melson,Albany,,,,,
Masters 35+ 1/2,1,27775,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,31309,263.39075287104,263.39075287104,
Masters 35+ 1/2,2,123492,Andrio,Abero,,,,357.22275708243,290.36212014662,
Masters 35+ 1/2,3,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,312.19626933982,302.44643235211,
Masters 35+ 1/2,4,77034,Rick,Metz,bicycleattorney.com,,51540,313.21911414727,314.5307445576,
Masters 35+ 1/2,5,62485,Webster,Wilson,Cyclepath Racing,,589466,356.74158571687,326.6150567631,
Masters 35+ 1/2,6,8796,Thomas,Cody,Grixsen Brewing p/b West End Bikes,,7244,375.49460724603,338.69936896859,
Masters 35+ 1/2,7,9080,John,Weathers,Audi,,,336.15511380393,350.78368117408,
Masters 35+ 1/2,8,141255,Michael,Brown,Therapeutic Associates of Central Oregon Endurance Team,,206751,343.75192070427,362.86799337958,
Masters 35+ 1/2,9,9109,James,Tervo,Team S+M,,,368.51322967673,374.95230558507,
Masters 35+ 1/2,10,28797,Mathew,Braun,,,,371.74978988754,387.03661779057,
Masters 35+ 1/2,11,7683,Luke,Sosnowski,Rebound/Tireless Velo,,,378.45939856118,399.12092999606,
Masters 35+ 1/2,12,16595,Peter,Blenkiron,bicycleattorney.com,, 246603,442.66012459839,411.20524220155,
Masters 35+ 1/2,13,67510,Ryan,Francesconi,,,39,405.52921310828,423.28955440705,
Masters 35+ 1/2,14,7468,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,,618704,460.52048363151,435.37386661254,
Masters 35+ 4,1,123675,Brian,Wise,,,,462.39866899491,415.52858108023,
Masters 35+ 4,2,149144,Jay,Small,Dialed Cycling Team,,,438.59574999629,420.69166026318,
Masters 35+ 4,3,150905,David,Schmitz,Team Finger,,,540.35854190364,425.85473944614,
Masters 35+ 4,4,148165,Christophe,Berteau-pavy,,,,540.71460439076,431.01781862909,
Masters 35+ 4,5,158913,Bas,Geelen,,,,463.81425173757,436.18089781204,
Masters 35+ 4,6,27785,Nolan,Restivo,,,545778,439.94882619929,441.34397699499,
Masters 35+ 4,7,86198,Martin,Matsumura,Team 10 Barrel,,,528.84370652765,446.50705617795,
Masters 35+ 4,8,7707,Geoff,Wittreich,Nossa Familia Coffee Cycling,,,447.89550869241,451.6701353609,
Masters 35+ 4,9,48311,Daniel,Dellitt,,,,540,456.83321454385,
Masters 35+ 4,10,81504,Christopher,Landon,,,,475.00532181639,461.9962937268,
Masters 35+ 4,11,116703,D'arcy,Owen,Grouptrail Cycling,,,471.98448612203,467.15937290976,
Masters 35+ 4,12,50341,Doug,Malnati,Therapeutic Associates Racing p/b Pacific Office,,,493.2063843951,472.32245209271,
Masters 35+ 4,13,62273,Ryan,Schimpf,Half Fast Velo presented by Ninkasi Brewing,,,574.37605438319,477.48553127566,
Masters 35+ 4,14,64419,Greg,Witt,,,,443.0572180456,482.64861045861,
Masters 35+ 4,15,149122,Jd,Jaspersen,Audi,,,446.55580106344,487.81168964157,
Masters 35+ 4,16,126224,Matt,Taini,,,,519.92973541466,492.97476882452,
Masters 35+ 4,17,124521,Brad,Alderman,Team Planet X USA p/b Xiologix,,545734,557.91480392994,498.13784800747,
Masters 35+ 4,18,7722,David,Torrance,,,,540,503.30092719042,
Masters 35+ 4,19,143640,Matthew,Boelter,,,,472.22980440417,508.46400637338,
Masters 35+ 4,20,35347,Jason,Reynolds,,,187149,426.86507157476,513.62708555633,
Masters 35+ 4,21,8904,Jason,Jones,Team Planet X USA p/b Xiologix,,405730,529.11632310519,518.79016473928,
Masters 35+ 4,22,100681,Joe,Pinzone,,,,546.58635256615,523.95324392223,
Masters 35+ 4,23,123369,Thomas,Smith,Bicycleway.com/OPS,,128154,494.77477814709,529.11632310519,
Masters 35+ 4,24,89202,Martin,Joyce,,,392143,555.03544918979,534.27940228814,
Masters 35+ 4,25,45771,Kevin,Dickson,,,,519.84355183626,539.44248147109,
Masters 35+ 4,26,77288,Tom,Kay,The Spokesmen,,,521.67542791946,544.60556065404,
Masters 35+ 4,27,98796,Bret,Waldron,,,,515.95184445503,549.768639837,
Masters 35+ 4,28,862,Matt,Monbouquette,Mountain View Cycles Racing Team,,206069,540,554.93171901995,
Masters 35+ 4,29,56176,Mike,Lurie,bicycleattorney.com,,,535.18902362564,560.0947982029,
Masters 35+ 4,30,113870,Joshua,Boelter,Pedal PT,,,512.88350631871,565.25787738585,
Masters 35+ 4,31,45974,Ethan,Fuld,,,,550.38202907929,570.42095656881,
Masters 35+ 4,32,48276,Natalie,Shaw,Therapeutic Associates Racing p/b Pacific Office,,,540,575.58403575176,
Masters 35+ 4,33,97380,Vince,Rodarte,River City Bicycles,,,567.63465411157,580.74711493471,
Masters 35+ 4,34,123478,Jerry,Pruiett,Dialed Cycling Team,,546109,478.17431289566,585.91019411766,
Masters 35+ 4,35,95827,Albert,Passadore,Hammer Velo,,,587.73448163523,591.07327330062,
Masters 35+ 4,36,123305,Josh,Kneedler,Cyclepath Racing,,,526.34307711002,596.23635248357,
Masters 35+ 4,37,135703,Mark,Capalbo,Pentangeli ,,,544.65066306346,601.39943166652,
Masters 35+ 4,38,12928,Stephen,Carter,The Spokesmen,,,524.17481882016,606.56251084947,
Masters 35+ 4,39,103554,Brian,Dessinger,,,,585.8591169821,611.72559003243,
Masters 35+ 4,40,60765,Greg,Russell,NoMads Sports Club,,,655.02516369612,616.88866921538,
Masters 35+ 4,41,21917,David,Rick,,,,637.21597701107,622.05174839833,
Masters 35+ 4,42,124547,Barry,Pieratt,Half Fast Velo presented by Ninkasi Brewing,,,626.36562676924,627.21482758128,
Masters 35+ 4,43,113868,Mark,Hand,Team Planet X USA p/b Xiologix,,,564.86670122547,632.37790676424,
Masters 35+ 4,44,143607,David,Rayls,,,,593.25770814229,637.54098594719,
Masters 35+ 4,45,95729,Jon,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,631.31255795072,642.70406513014,
Masters 35+ 4,DNF,46497,Matthew,Jetton,,,,474.76542768994,653.03022349605,
Masters 35+ Category 3,1,158895,Jake,Von duering,Dialed Cycling Team,,,443.69204323854,362.92516900747,
Masters 35+ Category 3,2,143584,Douglas,Turner,Team 10 Barrel,,470961,385.89578548592,367.30102921854,
Masters 35+ Category 3,3,143572,Travis,Power,Team Planet X USA p/b Xiologix,,,394.63061256016,371.67688942961,
Masters 35+ Category 3,4,96275,David,Spurr,,,248781,442.58970540415,376.05274964067,
Masters 35+ Category 3,5,121356,Chris,Sarrett,,,467958,450.00786276338,380.42860985174,
Masters 35+ Category 3,6,16862,Philip,Hatton,Bethany Bike Repair pb CycleOne Racing Academy,,,380.73284573989,384.8044700628,
Masters 35+ Category 3,7,71276,Ryan,Chase,Deschutes Brewery,,,445.63535569077,389.18033027387,
Masters 35+ Category 3,8,135809,Michael,Aylward,,,,385.23774150863,393.55619048494,
Masters 35+ Category 3,9,92443,Eric,Shaffner,Grouptrail Cycling,,,440.28940254547,397.932050696,
Masters 35+ Category 3,10,67512,Brett,Ensor,Team Oregon presented by Laurelwood Brewing,,,442.21987498024,402.30791090707,
Masters 35+ Category 3,11,48394,Doug,Minarik,bicycleattorney.com,,,462.83920369982,406.68377111814,
Masters 35+ Category 3,12,72582,Jeff,Turner,,,177873,411.63605851445,411.0596313292,
Masters 35+ Category 3,13,126329,Chris,Page,Metropolis Cycle Repair,,,410.91106031129,415.43549154027,
Masters 35+ Category 3,14,92421,Randy,Scott,Deschutes Brewery,,544476,453.28124400709,419.81135175133,
Masters 35+ Category 3,15,93211,Greg,Dufour,Fast Fun Nice Racing Team p/b Wattie Ink,,,450.36504386598,424.1872119624,
Masters 35+ Category 3,16,64805,John,Hatfield,Audi,,,502.75826721338,428.56307217347,
Masters 35+ Category 3,17,7487,David,Rosen,Sage Titanium,,30573,415.66307132746,432.93893238453,
Masters 35+ Category 3,18,67524,Dan,Anderson,Rebound/Tireless Velo,,,481.94099828737,437.3147925956,
Masters 35+ Category 3,19,93213,Marc,Angelo,,,,446.00963715306,441.69065280667,
Masters 35+ Category 3,20,116720,Eric,Lilley,Murder of Crows,,,469.76197432502,446.06651301773,
Masters 35+ Category 3,21,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,,,432.56811667887,450.4423732288,
Masters 35+ Category 3,22,79346,Terry,Hamness,Camas Bike and Sport,,,458.8234403143,454.81823343986,
Masters 35+ Category 3,23,11976,Mike,Heenan,,,218362,511.29643339336,459.19409365093,
Masters 35+ Category 3,24,20073,Wade,Hewitt,Pentangeli ,,258897,469.19999746995,463.569953862,
Masters 35+ Category 3,25,4170,Erik,Voldengen,Therapeutic Associates Racing p/b Pacific Office,,101908,473.52605362599,467.94581407306,
Masters 35+ Category 3,26,158862,John,Ohotto,Swift Racing p/b 21st Ave. Bicycles,,,484.54988045689,472.32167428413,
Masters 35+ Category 3,27,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,,,448.93072574824,476.6975344952,
Masters 35+ Category 3,28,56524,Marcus,Marjama,Rebound/Tireless Velo,,,455.93885221639,481.07339470626,
Masters 35+ Category 3,29,67564,Matt,Hooge,,,,416.49063489399,485.44925491733,
Masters 35+ Category 3,30,126553,Mike,Hamness,Camas Bike and Sport,,,459.72887091157,489.82511512839,
Masters 35+ Category 3,31,95823,Dean,Maclean,Team Planet X USA p/b Xiologix,,,454.32195488906,494.20097533946,
Masters 35+ Category 3,32,123494,Erik,Offner,Team Planet X USA p/b Xiologix,,,475.24112254938,498.57683555053,
Masters 35+ Category 3,33,77983,Christopher,Callahan,,,,455.31451199067,502.95269576159,
Masters 35+ Category 3,34,80792,Kyle,Stephens,BeerMongers Cycle Club,,112249,504.92568827852,507.32855597266,
Masters 35+ Category 3,35,56084,Paul,Souders,,,,521.66699537621,511.70441618373,
Masters 35+ Category 3,36,51041,Christopher,Moore,,,41864,475.67883283239,516.08027639479,
Masters 35+ Category 3,37,29831,Rick,Boston,Cyclepath Racing,,,441.41816702181,520.45613660586,
Masters 35+ Category 3,38,158915,Nathan,Dramer,bicycleattorney.com,,,585.91787282199,524.83199681692,
Masters 35+ Category 3,39,11062,Joshua,Hanselman,,,,505.89942594238,529.20785702799,
Masters 35+ Category 3,40,33994,Tyson,Hart,Half Fast Velo presented by Ninkasi Brewing,,,506.07115510294,533.58371723906,
Masters 35+ Category 3,41,44125,Juston,Manville,MTBPDX.com ,,125938,497.52168168972,537.95957745012,
Masters 35+ Category 3,42,73289,Bodjie,Train,Grouptrail Cycling,,,614.76032770295,542.33543766119,
Masters 35+ Category 3,DNF,46551,Timothy,Breault,Team Planet X USA p/b Xiologix,,,450.14748357557,551.08715808332,
Masters 50+,1,109782,Perry,Lund,,,,316.92271852996,261.80555936058,
Masters 50+,2,21907,Mike,Bene,Tuite Bicycle Repair,,,388.48764124217,269.93337717184,
Masters 50+,3,8871,Todd,Rosier,Therapeutic Associates Racing p/b Pacific Office,,30603,303.04467230616,278.0611949831,
Masters 50+,4,81591,Rodney,Trepess,Deschutes Brewery,,78613,293.7896132537,286.18901279437,
Masters 50+,5,94433,Jeff,Otto,Audi,,,304.0522304365,294.31683060563,
Masters 50+,6,17805,John,Foulston,Team Velo Cult,,,368.28529948549,302.44464841689,
Masters 50+,7,123476,Jeffrey,Whitaker,Cyclepath Racing,,,342.87303020047,310.57246622816,
Masters 50+,8,9811,Bob,Jacobs,bicycleattorney.com,,,330.52250249348,318.70028403942,
Masters 50+,9,9048,Brian,List,Bike Central/Barbur Vet,,,399.52081462424,326.82810185069,
Masters 50+,10,51530,Christopher,Van tilburg,,,,373.64668815512,334.95591966195,
Masters 50+,11,92405,Michael,Metz,bicycleattorney.com,,51541,361.07398718297,343.08373747321,
Masters 50+,12,9247,Matt,Engel,Murder of Crows,,,455.68449501918,351.21155528448,
Masters 50+,13,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,381.96836194717,359.33937309574,
Masters 50+,14,16897,Eric,Vickers,Half Penny Cycling Team,,,417.91986276339,367.467190907,
Masters 50+,15,28746,Ian,Kennedy,bicycleattorney.com,,365329,446.6891503119,375.59500871827,
Masters 50+,16,78736,Jon,Gove,Grouptrail Cycling,,,407.64424290397,383.72282652953,
Masters 50+,17,7600,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,429.81610413251,391.85064434079,
Masters 50+,18,7538,Jeff,Standish,Sage Titanium,,283779,347.60425270393,399.97846215206,
Masters 50+,19,72077,John,Napier,Metropolis Cycle Repair,,,405.05599241338,408.10627996332,
Masters 50+,20,67190,Steven,Thorne,,,545389,399.17602207572,416.23409777458,
Masters 50+,21,7687,Tom,Strodtbeck,bicycleattorney.com,,,418.87935790345,424.36191558585,
Masters 50+,22,17739,Mike,Mercer,Grouptrail Cycling,,,434.51441343257,432.48973339711,
Masters 50+,23,7452,Michael,Rabinowitz,Rebound/Tireless Velo,,,445.11902930197,440.61755120837,
Masters 50+,24,61888,Daniel,Melkonian,Mountain View Cycles Racing Team,,,402.36600192993,448.74536901964,
Masters 50+,25,144773,Mike,Schrankel,Team Finger,,578842,470.77392019849,456.8731868309,
Masters 50+,26,9043,David,Saltzberg,Therapeutic Associates Racing p/b Pacific Office,,,391.03533159834,465.00100464217,
Masters 50+,27,111942,Mack,Stilson,Half Fast Velo presented by Ninkasi Brewing,,,577.1265331493,473.12882245343,
Masters 50+,28,77666,Timothy,Shreve,,,,440.61755120837,481.25664026469,
Masters 50+,29,106627,Tim,Broderick,Bicycleway.com/OPS,,,524.52122915337,489.38445807596,
Masters 50+,30,9042,Tim,Ellerbruch,Rebound/Tireless Velo,,302573,488.76228436985,497.51227588722,
Masters 50+,31,45328,Mark,Lipchick,,,,517.02522399909,505.64009369848,
Masters 50+,32,92445,Jeff,Hollister,Team Oregon presented by Laurelwood Brewing,,588946,526.53724048707,513.76791150975,
Masters 50+,33,56562,David,Dorocke,Deschutes Brewery,,,515.19197953755,521.89572932101,
Masters 50+,34,31963,Brendan,Quinlan,Half Fast Velo presented by Ninkasi Brewing,,28931,515.11690571605,530.02354713227,
Masters 50+,35,7618,Paul,Mautner,Veloforma,,,518.02034277808,538.15136494354,
Masters 50+,36,77019,Steve,Kresl,,,,510.49722246819,546.2791827548,
Masters 50+,37,17397,Andrew,Malakoff,Recycled Cycles Racing,,73850,531.58439291159,554.40700056606,
Masters 50+,38,10027,Joe,Hamilton,Rebound/Tireless Velo,,95700,532.44855016824,562.53481837733,
Masters 50+,39,7502,Craig,Austin,Half Fast Velo presented by Ninkasi Brewing,,,550.89038987696,570.66263618859,
Masters 50+,40,39270,Mark,Revenaugh,,,123942,561.71601977137,578.79045399986,
Masters 50+,41,95826,Phillip,Wiant,Half Fast Velo presented by Ninkasi Brewing,,,622.18780723023,586.91827181112,
Masters 50+,42,148148,Eric,Brainich,BeerMongers Cycle Club,,,546.8645444271,595.04608962238,
Masters 50+,43,77308,Neil,Carpenter,Oregon Bike Shop Racing Team,,,565.19856391053,603.17390743365,
Masters 50+,44,4174,Chris,Alling,Half Fast Velo presented by Ninkasi Brewing,,,581.77576327481,611.30172524491,
Masters 50+,45,179601,James,Thompson,,,457556,442.78553672048,619.42954305617,
Masters 50+,DNF,7482,Paul,Anderson,Half Fast Velo presented by Ninkasi Brewing,,46261,507.74655745211,635.6851786787,
Masters 60+,1,111192,Mark,Schwyhart,Team S+M,,547706,428.58955648227,413.65779018946,
Masters 60+,2,28781,Tom,Webb,Team Rose City,,522619,468.44506261063,432.85270408439,
Masters 60+,3,10027,Joe,Hamilton,Rebound/Tireless Velo,,95700,532.44855016824,452.04761797933,
Masters 60+,4,41512,Steven,Lacey,Team S+M,,20086,658.5476726003,471.24253187426,
Masters 60+,5,77234,Dennis,Sibilia-young,Bicycleway.com/OPS,,,459.07505847804,490.43744576919,
Masters 60+,6,9167,Mark,Hildebrandt,Portland Velo Racing,,57,525.20599694988,509.63235966413,
Masters 60+,7,7424,Ron,Strasser,Team S+M,,219080,493.36967143476,528.82727355906,
Masters 60+,8,8982,Dave,Luoma,Cyclepath Racing,,204221,472.38141941746,548.02218745399,
Masters 60+,9,45013,John,Nicholas,,,304714,561.95509407529,567.21710134893,
Masters 60+,10,92454,David,Hankins,Camas Bike and Sport,,,582.68029431309,586.41201524386,
Masters 60+,11,9313,Gil,Ormerod,Team S+M,,,584.1880715235,605.60692913879,
Masters 60+,12,84476,Loren,Russell,,,545880,599.714011617,624.80184303373,
Masters Women 35+ 1/2,1,29391,Ann,Kennedy,bicycleattorney.com,,330714,456.24422472864,445.99033493322,
Masters Women 35+ 1/2,2,30899,Elise,Huggins,Point S Racing,,287629,508.87805915962,467.8928958633,
Masters Women 35+ 1/2,3,124564,Heidi,Nielsen,Sweetpea Ladies Auxiliary,,,521.51216588915,489.79545679339,
Masters Women 35+ 1/2,4,10715,Julie,Wilson,Team Oregon presented by Laurelwood Brewing,,,544.75890193818,511.69801772347,
Masters Women 35+ 1/2,5,80232,Erin,Lolich,HiFi Sound Cycling Components,,457202,533.60057865355,533.60057865355,
Masters Women 35+ 1/2,6,143566,Kimberly,Sass,Sorella Forte p/b St Honor̩ Bakery,,548201,653.43063862616,555.50313958363,
Masters Women 35+ 1/2,7,9919,Tess,Weir,Sweetpea Ladies Auxiliary,,,632.81474972489,577.40570051371,
Masters Women 35+ 1/2,8,56142,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,522.57495643276,599.30826144379,
Masters Women 35+ 1/2,9,9963,Suzy,Renn,Team Slow,,,551.97352784824,621.21082237387,
Masters Women 35+ 3,1,31878,Rebecca,Hillary,Team AF,,,509.16013888567,443.52576395598,
Masters Women 35+ 3,2,68145,Susan,Koonce,Sorella Forte p/b St Honor̩ Bakery,,,520.58718566064,465.93291341255,
Masters Women 35+ 3,3,128819,Brittany,Stover,Team AF,,547717,525.36995670207,488.34006286913,
Masters Women 35+ 3,4,143563,Renee,Beard,,,,562.72383770526,510.7472123257,
Masters Women 35+ 3,5,143704,Carrie,Hutchison,Cyclepath Racing,,,519.4279068937,533.15436178227,
Masters Women 35+ 3,6,94483,Christy,Hawkins,Team AF,,,565.93196474802,555.56151123884,
Masters Women 35+ 3,7,110051,Autumn,Shreve,Team Oregon presented by Laurelwood Brewing,,,548.39918477242,577.96866069541,
Masters Women 35+ 3,8,79930,Jordan,Faulds,,,366576,595.53513276379,600.37581015198,
