Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe CX,2009-10-3,Cat 4 Men,5,24,486,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,56,71,453.50201507689,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,56,75,436.60109657605,
Paradise Cross Frenzy,2009-10-25,Masters 35+ (open),7,8,,
Quad Cross,2010-09-12,Men 1/2/3 35+,40,42,418.34957604736,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,26,30,419.23412504608,
Pork Chop Cyclocross,2010-09-26,Men 4,45,55,591,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,64,76,441.62164601704,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,28,45,493.47212457512,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,31,44,442.33866514896,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (1-3),19,19,419.02932810212,
Oakley Night Cap Cross,2011-10-15,M 35+,6,14,382.07607447629,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,35,43,499.19149487189,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,32,48,495.39754954017,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,33,46,502.07199325001,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,34,43,465.18873997847,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  55+,3,4,,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  55+,3,4,,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,33,51,433.93579965806,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,82,108,644.61921573135,
