Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,52,69,603.01499802657,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,39,72,545.30277777778,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,50,96,545.3010279434,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,45,75,569.58367889578,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,45,77,565.07223204203,
King County Cross,2010-10-30,CAT 4 MEN,28,52,545.10458772181,
Raceway Cross,2010-10-31,CAT 4 MEN,37,57,579.7336099672,
Maris Farms,2010-11-7,Cat 4 Men,33,67,534.92169937973,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,58,128,522.13164512674,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,42,61,602.5007944001,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,41,66,560.25,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,52,81,578.19285711425,
Steeliacoom 2011,2011-10-9,Men 4,41,81,537.3261969986,
Raceway CX,2011-10-23,CAT 4 MEN,62,86,624.25235968809,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,69,77,703.61390310456,
Steeliacoom V2 2011,2011-11-6,Men 4,56,70,619.1153555212,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,67,118,572.83672578973,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,85,96,541.04610990095,
Washington State Cyclocross Championships,2011-12-4,Men 4,19,33,520.84639548167,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,61,88,608.63244820249,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,57,101,561.83461595273,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,67,96,606.0324809934,
SCX #3 - Silver Lake,2012-10-14,Men 4,35,64,556.23595852257,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,41,66,579.47181052933,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,93,121,621.044263001,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,76,98,627.88728397393,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,63,109,580.38094168882,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,46,52,624.28559288547,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,121,161,618.20959974961,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,74,101,591.06472905415,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,62,85,593.65456722965,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,57,69,610.70155378256,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,18,31,547.04941007634,
Cross Revolution #3,2014-10-26,Cat. 4 Men,16,35,524.8932013109,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,29,78,505.79479963037,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,64,107,578.60265998172,
Cross Revolution #5,2014-11-23,Cat. 4 Men,23,37,581.35530650265,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,19,26,464.2370848663,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,24,36,564.15947742176,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,24,42,562.03044430361,
Cross Revolution #1,2015-09-27,Cat. 4 Men,25,40,574.00667154998,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,31,67,537.99939823148,
Cross Revolution #3,2015-10-11,Cat. 4 Men,22,36,579.75651961247,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,DNF,102,673.33775363792,
Cross Revolution #4,2015-10-25,Cat. 4 Men,35,57,551.31533596598,
MFG CX - North 40,2015-11-1,Cat 4 Men,34,63,545.88051433955,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,65,96,598.93898368831,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,52,78,590.68007029532,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,25,87,467.44807797593,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,23,80,473.4874275077,
Cross Revolution #2,2016-10-9,Cat. 4 Men,17,31,531.35735338471,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4,12,22,532.90315919675,
Cross Revolution #3,2016-10-23,Cat. 4 Men,6,32,431.51449320576,
MFG CX  - North 40,2016-10-30,Cat 4 Men,27,63,516.59240163994,
Deschutes River CX NWCXX,2016-11-5,Cat 4 Men,4,5,,
Cross Revolution #4,2016-11-6,Cat. 4 Men,25,36,527.42483990707,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,33,104,473.55515340966,
Cross Revolution #5,2016-11-20,Cat. 4 Men,19,29,571.06284042831,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,53,76,587.82245983985,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,24,33,535.06943645302,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,30,38,448.09462031048,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,29,36,474.27901882624,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,21,32,436.03601235678,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,23,29,443.55364710283,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 35+,17,21,445.80612546488,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,24,27,475.95767533416,
Woodland Park,2018-11-18,Cat 3 Men 35+,43,47,488.77866629707,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,28,39,492.92981968573,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 35+,16,18,456.40880787155,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 35+,9,16,449.86624700824,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 35+,18,19,509.85629862453,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,12,20,469.68833484967,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 35+,18,26,472.28780416276,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,20,31,472.13142588706,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,11,17,450.39179889006,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,11,17,450.39179889006,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 35+,11,20,420.11105989936,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 35+,15,19,449.36599536856,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,39,49,470.32414684603,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,16,20,478.19229950424,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 35+,12,15,445.0716803937,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 35+,14,18,463.94741371442,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 35+,12,19,476.428849961,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 35+,10,13,470.2241457041,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,25,32,596.69749200284,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,15,23,539.30967373296,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men,20,23,595.80565528048,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 35+,8,15,507.74674554442,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,49,65,627.00589070015,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,20,21,502.65457183511,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 40+,17,30,501.64040379387,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 40+,9,15,497.71463506388,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,34,35,482.21077580032,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,101,125,493.42473565443,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,64,96,565.04499453158,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,16,17,488.36955826041,
