Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1,2022-10-9,Women Junior,23,48,595.21608465327,
Verge Cross Clonmel,2022-10-16,Women Elite,7,21,413.24671484906,
National Trophy Series Round 2,2022-10-23,Women Junior,8,29,540.39695234957,
National Trophy Series Round 3,2022-10-30,Women Junior,7,30,522.17463610135,
World Cup #8,2022-12-11,Women Elite,24,30,482.60221038274,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Junior,19,27,512.81258647871,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,35,47,496.52539741668,
Verge Cross Clonmel,2023-10-15,Women Elite,2,18,412.13248457674,
European Continental Championships,2023-11-5,Women Junior,44,49,533.04497215376,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Junior,26,28,484.06276628223,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,37,51,463.78744556945,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,80,88,527.90199143828,
Telenet Superprestige Diegem,2023-12-28,Women Elite,61,78,496.24407841094,
Azencross – Loenhout,2023-12-29,Women Elite,47,71,492.18595523266,
Irish National Cyclo-cross Championships,2024-01-14,Women Elite,4,18,404.85705097182,
