Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,25986,Julien,Roussel,Fitworks,,,264.16490912204,190.03122500324,
Cat 1/2/3 Men,2,80306,Brian,Mckeown,Radical Edge,,,232.35714558268,195.33093171846,
Cat 1/2/3 Men,3,129342,Jean richard,Cormier,Mike's Bike Shop,,,218.34129560521,200.63063843368,
Cat 1/2/3 Men,4,129334,Andre,Landry,Mike's Bike Shop,,,214.67160014926,205.93034514891,
Cat 1/2/3 Men,5,129398,Rh�al,Jaillet,Fitworks,,,220,211.23005186413,
Cat 1/2/3 Men,6,151704,Dan,Sanding,Radical Edge,,,220,216.52975857936,
Cat 1/2/3 Men,7,82973,Jeff,Sparkes,Radical Edge,,,291.32083659067,221.82946529458,
Cat 1/2/3 Men,8,129340,Daniel,Breau,Radical Edge,,,216.80743677356,227.12917200981,
Cat 1/2/3 Men,9,129339,Christian,Charette,Mike's Bike Shop,,,221.22502529783,232.42887872503,
Cat 1/2/3 Men,10,111877,Joel,Bragdon,Radical Edge,,,230.10091706005,237.72858544025,
Cat 1/2/3 Men,11,111878,Shaughn,Smith,Bike Guyz,,,257.81193677168,243.02829215548,
Cat 1/2/3 Men,12,129400,Glen,Trites,Bike Guyz,,,249.65675514292,248.3279988707,
Cat 1/2/3 Men,13,129399,Peter,Dyker,Bike Guyz,,,249.71364119662,253.62770558593,
Cat 1/2/3 Men,14,130367,Rod,Clarke,Radical Edge,,,440.46352838835,258.92741230115,
Cat 1/2/3 Men,15,151705,Sebastien,Boudreau,Radical Edge,,,220,264.22711901638,
Cat 1/2/3 Men,16,87535,Andrew,Arsenault,Saint John Cycling,,,378.92068980013,269.5268257316,
Cat 1/2/3 Men,17,144045,Eric,Garland,Radical Edge,,,243.10002529783,274.82653244682,
Cat 1/2/3 Men,18,144044,David,Bergeron,,,,271.46759715609,280.12623916205,
Cat 1/2/3 Women,1,55183,Catharine,Pendrel,Cliff Pro Team,,,240.21047566125,240.21047566125,
Cat 1/2/3 Women,2,126382,Jane,Mckeown,Radical Edge,,,457.16996198799,373.7454443226,
Cat 1/2/3 Women,3,151714,Anna,Healy,Radical Edge,,,440,406.27675735043,
Cat 1/2/3 Women,4,87546,Heidi,King,SJCC,,,438.80807037826,438.80807037826,
Cat 1/2/3 Women,5,129344,Heather,Purcell,Bikes & Beans,,,410.81191052257,471.33938340609,
Cat 1/2/3 Women,6,73151,Tanya,Hanham,Mountain Bike Minto,,,440,503.87069643391,
Cat 1/2/3 Women,7,144051,Rachel,Merrithew,Radical Edge,,,414.177899356,536.40200946174,
Cat 4 Men,1,144047,Chris,Mcnamara,Bikes & Beans,,,461.7,349.56169183929,
Cat 4 Men,2,144048,Marc,Aucoin,,,,497.86658251149,367.25475546216,
Cat 4 Men,3,130366,Jean-marc,Leblanc,Radical Edge,,,540,384.94781908504,
Cat 4 Men,4,130369,Charles,Cormier,Mike's Bike Shop,,,239.97502529783,402.64088270791,
Cat 4 Men,5,130368,Quinn,Delong,Radical Edge,,,274.1805651566,420.33394633078,
Cat 4 Men,6,129407,Ryan,Muir,Radical Edge,,,515.23651091927,438.02700995365,
Cat 4 Men,7,73134,Pierre,Leblanc,Fitworks,,,548.3996159073,455.72007357652,
Cat 4 Men,8,82117,Craig,Marshall,Bike Guyz,,,370.51300671073,473.41313719939,
Cat 4 Men,9,126380,Jamie,Jones,Radical Edge,,,461.74931472482,491.10620082226,
Cat 4 Men,10,151697,Terry,Urquhart,Bike Guyz,,,540,508.79926444513,
Cat 4 Men,11,135908,Michael,Roy,Consolvo,,,548.17075985632,526.492328068,
Cat 4 Men,12,129415,Bill,Wood,,,,516.52530416667,544.18539169087,
Cat 4 Men,13,134829,Francois,Gazzano,Fitworks,,,536.45935196933,561.87845531374,
Cat 4 Men,14,151696,Gilles,Gautreau,Bike Guyz,,,540,579.57151893661,
Cat 4 Men,15,151706,Curtis,Wiseman,Radical Edge,,,540,597.26458255948,
Cat 4 Men,16,51188,Jeff,Landry,Mountain Bike Minto,,,424.65213689837,614.95764618235,
Cat 4 Men,17,129828,Bill,Goobie,Mike's Bike Shop,,,565.2774875551,632.65070980522,
Cat 4 Men,18,151707,Adam,Baxter,,,,540,650.34377342809,
Cat 4 Men,19,151708,Dennis,Arpin,,,,540,668.03683705096,
Cat 4 Men,20,111879,Dean,Roberts,Bike Guyz,,,399.01728367817,685.72990067383,
Cat 5 Men,1,151709,Bev,Bunkjer,Radical Edge,,,540,459,
Cat 5 Men,2,144056,Samuel,Rioux,Savage's Bike Centre,,,486,469.125,
Cat 5 Men,3,151699,Paul,Graham,,,,540,479.25,
Cat 5 Men,4,151700,Calvin,Gee,Bike Guyz,,,540,489.375,
Cat 5 Men,5,133684,Brad,Borgald,Radical Edge,,,568.106,499.5,
Cat 5 Men,6,130374,Ben,Purcell,Bikes & Beans,,,505.43483241667,509.625,
Cat 5 Men,7,151710,Stephen,Morris,Bikes & Beans,,,540,519.75,
Cat 5 Men,8,45572,Steven,Taylor,River Valley Cycling,,,540,529.875,
Cat 5 Men,9,151711,Paul,Volpe,Savage's Bike Centre,,,540,540,
Cat 5 Men,10,151712,Kyle,Wheaton,,,,540,550.125,
Cat 5 Men,11,144049,Rob,Long,Bikes & Beans,,,540,560.25,
Cat 5 Men,12,130376,Jeff,Munroe,,,,580.95364566667,570.375,
Cat 5 Men,13,134833,Randy,Hall,Bikes & Beans,,,569.940556,580.5,
Cat 5 Men,14,63766,Andrew,Ellis,,,,558,590.625,
Cat 5 Men,15,151713,Chris,Van den broceck,,,,540,600.75,
Cat 5 Men,16,7369,Chris,Burke,Consolvo,,,503.19139044677,610.875,
