Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,1,105256,Garrett,Macleod,H & R Block,48:25:00,,250,208.08056889989,
Open Men,2,8066,Shawn,Marshall,VeloLab,48:53:00,19780103 ,246.79358332839,210.35329617262,
Open Men,3,105257,Zach,Steinman,Java Blend Racing,49:32:00,,228.17361985189,212.62602344535,
Open Men,4,73135,Lorenzo,Caterini,HUB CYCLES,50:59:00,,237.60842455358,214.89875071807,
Open Men,5,71038,Ryan,Macdonald,H & R Block,51:22:00,,404.08173587492,217.1714779908,
Open Men,6,97035,Kristopher,Doyon,Java Blend Racing,51:26:00,,337.4842670297,219.44420526353,
Open Men,7,106612,Zachary,Howarth,,52:18:00,,250,221.71693253626,
Open Men,8,105268,Colin,Ward,Sweet Ride,52:42:00,,237.37563936938,223.98965980898,
Open Men,9,106613,Tim c,Brooks,,52:48:00,,250,226.26238708171,
Open Men,10,105261,Alan,Maceachen,Sweet Ride Cycling,52:53:00,,237.07000098499,228.53511435444,
Open Men,11,105309,Rob,Klue,CYC,52:59:00,,256.85314004707,230.80784162716,
Open Men,12,105271,Shane,Eno,O'Regan's Subaru Cycling,54:07:00,,247.24077897361,233.08056889989,
Open Men,13,105284,Mike,Avery,Bicycles Plus Cycling Club,48:32:00,,271.15274698662,235.35329617262,
Open Men,14,105263,Ian,Broscoe,Ideal,49:17:00,,224.68256798405,237.62602344535,
Open Men,15,105276,Julian,Marchant,Java Blend Racing,49:20:00,,256.49430296385,239.89875071807,
Open Men,16,87351,Anthony,Lacopia,Cyclesmith,50:22:00,,252.82759145704,242.1714779908,
Open Men,17,106168,Nathan,Bald,O'Regan's Subaru Cycling,50:33:00,,245.35714285714,244.44420526353,
Open Men,18,106614,sean sven,Therien,,51:02:00,,250,246.71693253626,
Open Men,19,105273,Tim,Farmer,,51:12:00,,262.92151753271,248.98965980898,
Open Men,20,106615,Tim,Brooks,,52:14:00,,250,251.26238708171,
Open Men,21,105281,Paul,Machan,,52:33:00,,281.40687646171,253.53511435444,
Open Men,22,105282,David adam,Quirk,Cyclesmith,52:36:00,,250,255.80784162716,
Open Men,23,105280,Richard,Guy,Aspotogan Bike Polo,52:50:00,,272.55861578575,258.08056889989,
Open Men,24,105293,Rod,Rawding,O'Regan's Subaru,52:57:00,,286.61594839621,260.35329617262,
Open Men,25,105286,Jim,Dikaios,Java Blend Racing,54:13:00,,268.93385195974,262.62602344535,
Open Men,26,105290,Eric,Spinney,,48:40:00,,296.54072475837,264.89875071807,
Open Men,27,105285,Avery,Card,,48:49:00,,275.68412405357,267.1714779908,
Open Men,28,106162,Mike,Horne,,49:08:00,,294.28417409009,269.44420526353,
Open Men,29,105303,Eric,Weaver,,49:25:00,,304.42870105128,271.71693253626,
Open Men,30,106221,Jason,Orlik,,49:26:00,,294.98718550488,273.98965980898,
Open Men,31,105292,James,Mcmillin,EPIC,50:30:00,,278.43961334606,276.26238708171,
Open Men,32,106163,Tasso,Dikaios,,52:17:00,,302.84432836203,278.53511435444,
Open Men,33,1605,David,Gagnon,Asp Bike Polo,53:36:00,,387.63901679428,280.80784162716,
Open Men,34,99206,Tim,O'regan,BTC,53:49:00,,266.75177496733,283.08056889989,
Open Men,35,106224,Shamus,Mcmillin,,54:14:00,,314.67205945446,285.35329617262,
Open Men,36,106265,Ron,Tibert,BTC,55:15:00,,250,287.62602344535,
Open Men,37,106267,Eric,Harding,,49:24:00,,250,289.89875071807,
Open Men,38,106616,Donald,Macdonald,,51:56:00,,250,292.1714779908,
Open Men,39,106268,Calum,Maceachen,Sweet Ride Cycling,55:58:00,,250,294.44420526353,
Open Men,40,105262,Thomas,Beazley,Hub Cycle,DNF,,241.43737696764,296.71693253626,
Open Men,41,77046,Kevin,Johnson,,DNF,387564,361.56047879013,298.98965980898,
Open Men,42,105296,Rod,Winters,JBR,DNF,,289.78347347076,301.26238708171,
Open Women,1,67316,Stephanie,Skoreyko,Infinit Canada/Cyclepower,52:40:00,,,,
Open Women,2,105283,Melissa,Allen,Java Blend Racing,53:06:00,,,,
Open Women,3,66716,Keli,Marshall,VeloLab,54:27:00,,,,
Open Women,4,106228,Tammy,Slauenwhite,FrameWork Racing Team,49:29:00,,,,
