Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,190804,Gorka,Izagirre insausti,,1:03:00,,149.96213830386,149.96213830386,
Men Elite,2,165090,Gonzalo,Inguanzo macho,,1:03:42,,187.57891402949,171.16180773241,
Men Elite,3,155363,Mario,Junquera san millan,UNICAJA BANCO - GIJON,1:04:03,,211.27977400325,175.39315530554,
Men Elite,4,60668,Jonathan,Lastra martinez,,1:04:25,,251.11559842828,179.62450287868,
Men Elite,5,165051,Ismael,Esteban aguero,,1:04:47,,190.3076419412,183.85585045181,
Men Elite,6,119973,Audric,Pasquet,,1:05:54,,241.8144368842,188.08719802494,
Men Elite,7,178729,Matthieu,Lavignac,OCF TEAM CROSS,1:05:56,,246.88146374038,192.31854559807,
Men Elite,8,74742,Aitor,Hernandez gutierrez,,1:05:57,,173.51037584388,196.5498931712,
Men Elite,9,76451,Kevin,Suarez fernandez,NESTA - MMR CX TEAM,1:06:17,588797,192.93914161432,200.78124074433,
Men Elite,10,178686,Gabriel,Bolgiani,TEAM S1NEO LOUDEAC,1:06:33,,238.58249019189,205.01258831746,
Men Elite,11,165102,Julio,Perez serdio,,1:06:54,,213.29890402612,209.24393589059,
Men Elite,12,190821,Diego,Ruiz de arcaute diaz de alda,,1:07:36,,320.81758801559,213.47528346372,
Men Elite,13,197190,Peio,Goikoetxea goiogana,,1:08:05,,173.99747700972,217.70663103685,
Men Elite,14,189860,Alain,Suarez fernandez,NESTA - MMR CX TEAM,1:08:14,,261.72128127986,221.93797860999,
Men Elite,15,119981,Asier,Arregui dominguez,,1:08:49,,208.48831154188,226.16932618312,
Men Elite,16,169025,Iñigo,Gomez elorriaga,,1:09:00,,211.95029048953,230.40067375625,
Men Elite,17,178701,Aurelien,Quilez,,1:09:13,,330.27530430062,234.63202132938,
Men Elite,18,190834,Haritz,Ramon altuna,,1:09:21,,344.39068592358,238.86336890251,
Men Elite,19,169932,Jesus,Torres perez,,1:09:45,,230.91461441514,243.09471647564,
Men Elite,20,155454,Aitor,Garmendia etxeberria,,1:12:20,,234.60698747512,247.32606404877,
Men Elite,21,121920,Joseba,Leon gutierrez,,1:13:22,,218.15470531757,251.5574116219,
Men Elite,22,190928,Iker,Senar domingo,,LAP,,244.92613026841,255.78875919503,
Men Elite,23,169028,Unai,Amenabar erquicia,,LAP,,239.14424761313,260.02010676817,
Men Elite,24,178438,Ivan,Lopez martinez,,LAP,,248.44725562156,264.2514543413,
Men Elite,25,165068,Unai,Paniagua garcia,,LAP,,233.82498866779,268.48280191443,
Men Elite,26,190826,Ander,Altuna maeztu,,LAP,,380.87426383139,272.71414948756,
Men Elite,27,152736,Corentin,Quilez,,LAP,,412.22000279461,276.94549706069,
Men Elite,28,165121,Aimar,Aiestaran goikoetxea,,LAP,,237.33233538751,281.17684463382,
Men Elite,29,181560,Roberto,Tesouro ramos,,LAP,,256.99788118642,285.40819220695,
Men Elite,30,206273,Javier,Mijangos cangas,,LAP,,220,289.63953978008,
Men Elite,31,155379,Jon,Lainz zabala,,LAP,,264.24224740757,293.87088735321,
Men Elite,32,167233,Alexander,Gutierrez echezarraga,,LAP,,287.06031351295,298.10223492634,
Men Elite,33,165083,Joseba,Fernandez gaminde,,LAP,,282.94119082413,302.33358249948,
Men Elite,34,197198,Eñaut,Salegi aranberri,,LAP,,282.43199548681,306.56493007261,
Men Elite,DNF,155098,Jon,Munitxa arrinda,,DNF,,204.89526068239,315.02762521887,
Men Junior,1,202179,Fantin,Gloux,,0:46:13,,327.03781946696,287.51101228047,
Men Junior,2,202172,Pierre,Choblet,,0:46:27,,353.88701533101,292.48110909392,
Men Junior,3,205113,Gorka,Corres ibañez de opakua,,0:46:48,,310.97116037563,297.45120590738,
Men Junior,4,197299,Dorian,Soulard,,0:47:32,,333.81991442721,302.42130272084,
Men Junior,5,197073,Gabriele,Giuseppetti,,0:47:43,,356.32618885897,307.39139953429,
Men Junior,6,196947,Egoitz,Hoyas figueras,,0:48:02,,387.71401783928,312.36149634775,
Men Junior,7,197206,Galder,Leiza zubero,,0:48:25,,337.30372660908,317.3315931612,
Men Junior,8,197204,Aimar,Madina zubia,,0:48:30,,341.36654835616,322.30168997466,
Men Junior,9,205117,Markel,Olabe cierbide,,0:48:59,,369.99931756688,327.27178678812,
Men Junior,10,196825,Xabier,De miguel etxebarria,,0:49:01,,397.44733773993,332.24188360157,
Men Junior,11,201948,Gari,Ugarte larrea,,0:49:22,,368.25547913898,337.21198041503,
Men Junior,12,205114,Oinatz,Farelo sarasua,,0:49:33,,317.62274374297,342.18207722849,
Men Junior,13,202160,Trystan,Joinel,,0:49:41,,349.73957520921,347.15217404194,
Men Junior,14,202170,Loris,Mahoudo,,0:49:42,,325.94524677528,352.1222708554,
Men Junior,15,202492,Ibai,Chico izagirre,,0:50:02,,349.17205617732,357.09236766885,
Men Junior,16,196946,Unai,Zurita gutierrez,,0:50:51,,426.27800348333,362.06246448231,
Men Junior,17,202178,Maxime,Panche,,0:50:56,,355.79859564022,367.03256129577,
Men Junior,18,206274,Xabier,Cerro diaz,,0:51:06,,370,372.00265810922,
Men Junior,19,201935,Mikel,Regil fernandez,,0:51:16,,318.60519863933,376.97275492268,
Men Junior,20,196951,Aimar,Orrantia rosales,,0:51:32,,423.48459734172,381.94285173613,
Men Junior,21,205115,Angel,Fernandez echevarria,,0:51:38,,363.54978883109,386.91294854959,
Men Junior,22,196807,Aiur,Villanueva gallo,,0:51:45,,420.04562577249,391.88304536305,
Men Junior,23,205149,Eneko,Aranguren carbayeda,,0:52:15,,386.1118792599,396.8531421765,
Men Junior,24,201952,Iker,Martinez martinez,,0:53:10,,408.80631752981,401.82323898996,
Men Junior,25,205132,Unax,Salterain  ercilla,,0:53:44,,409.4945771803,406.79333580342,
Men Junior,26,197211,Oxel,Azkorbebeitia arginzoniz,,0:54:35,,392.8697719133,411.76343261687,
Men Junior,27,205129,Gorka,Gomez alonso,,0:55:47,,401.43522538476,416.73352943033,
Men Junior,28,205133,Eder,Garcia hidalgo,,0:55:59,,419.98913655902,421.70362624378,
Men Junior,29,201961,Unax,Lombraña velasco,,0:56:16,,402.97425816386,426.67372305724,
Men Junior,30,206275,Unax,Redondo gonzalez de arrieta,,0:56:48,,370,431.6438198707,
Men Junior,31,205128,Xabat,Castaños andres,,0:57:06,,415.12964032255,436.61391668415,
Men Junior,32,205151,Mikel,Burgoa urrutikoetxea,,0:57:23,,395.77900681583,441.58401349761,
Men Junior,33,205137,Markel,Maguregi atutxa,,0:57:28,,433.66922040133,446.55411031106,
Men Junior,34,205127,Adrian,Egurza martinez de morentin,,0:57:32,,415.12691059008,451.52420712452,
Men Junior,35,205124,Joel,Gonzalez blanco,,0:59:30,,397.40111367172,456.49430393798,
Men Junior,36,206276,Mario,Ibañez de opacua sanchez,,LAP,,370,461.46440075143,
Men Junior,37,201959,Peio,Ferreiro fernandez,,LAP,,411.0397912592,466.43449756489,
Men Junior,38,205156,Markel,Zubia oria,,LAP,,436.05870496557,471.40459437834,
Men Junior,39,205141,Jon,Florido sedano,,LAP,,440.11738427088,476.3746911918,
Men Junior,40,197221,Iñigo,Diaz sanchez,,LAP,,459.70783916657,481.34478800526,
Men Junior,DNF,202299,Tommaso,Alberti,,DNF,,313.79260133907,491.28498163217,
Men Junior,DNF,202164,Matteo,Garnier,,DNF,,316.96815615056,491.28498163217,
Men Junior,DNF,197218,Heiko,Mateos mata,,DNF,,446.50410931655,491.28498163217,
Men Junior,DNF,196942,Alfonso,Llera rodriguez,,DNF,,362.90063280042,491.28498163217,
Men Junior,DNF,197224,Samuel,Martinez cristobal,,DNF,,396.04711123227,491.28498163217,
Women Elite,1,91336,Alessia,Bulleri,CYCLING CAFE' RACING TEAM ,0:38:47,,339.43574644603,295.08707578304,
Women Elite,2,192630,Viviane,Rognant,OCF TEAM CROSS,0:39:32,,374.29146522434,306.62531097439,
Women Elite,3,60696,Lucia,Gonzalez blanco,NESTA - MMR CX TEAM,0:40:02,588799,317.46539313531,318.16354616573,
Women Elite,4,169918,Sara,Cueto vega,UNICAJA BANCO - GIJON,0:40:41,,327.75658521094,329.70178135708,
Women Elite,5,196830,Maria,Modenes garcia de motiloa,,0:41:14,,424.35200464339,341.24001654843,
Women Elite,6,190877,Lydia,Pinto larenjo,NESTA - MMR CX TEAM,0:41:35,,408.95738550936,352.77825173978,
Women Elite,7,130247,Alicia,Gonzalez blanco,,0:41:52,,350.39200023272,364.31648693112,
Women Elite,8,169022,Olatz,Odriozola mugica,,0:41:57,,352.4029729191,375.85472212247,
Women Elite,9,165026,Paula,Diaz lopez,,0:42:42,,403.78558316447,387.39295731382,
Women Elite,10,155391,Zaloa,Trevilla martin,,0:43:33,,403.45195155995,398.93119250517,
Women Elite,11,54788,Veerle,Goossens,,0:44:26,,402.35983737829,410.46942769652,
Women Elite,12,202049,Marta,Beti perez,,0:44:35,,455.74762614279,422.00766288786,
Women Elite,13,186689,Ilona,Feytou,,0:45:03,,381.21798913665,433.54589807921,
Women Elite,14,201974,Valeria,Mouro alvarez,,0:45:15,,430.02300123716,445.08413327056,
Women Elite,15,201975,Lukene,Trujillano  gotxi,,0:45:43,,483.02193366376,456.62236846191,
Women Elite,16,201973,Nahia,Arana quintanilla,,0:46:14,,462.07383565087,468.16060365326,
Women Elite,17,201979,Nahia,De miguel etxebarria,,0:46:41,,512.10784656849,479.6988388446,
Women Elite,18,178455,Elena,Barcenilla trapaga,,0:47:10,,457.49711078102,491.23707403595,
Women Elite,19,201971,Natalia,Alonso alonso,,0:47:31,,523.77823646936,502.7753092273,
Women Elite,20,202054,Lidia,Taras afanase,,0:48:08,,458.81930136703,514.31354441865,
Women Elite,21,190888,Ixone,Nuñez san roman,,0:48:36,,551.04113583087,525.85177960999,
Women Elite,22,201980,Alba,Valle hoyo,,0:48:53,,529.87562105783,537.39001480134,
Women Elite,23,192511,Claudia,San justo mantecon,,0:49:08,,508.99954287206,548.92824999269,
Women Elite,24,201984,Maitane,Arana quintanilla,,0:49:33,,531.17657913024,560.46648518404,
Women Elite,25,201985,Naroa,Supervia basagoiti,,0:49:52,,581.89492768869,572.00472037539,
Women Elite,26,196953,Elisabet,Thomas arrizabalaga,,0:50:14,,567.76198435125,583.54295556673,
Women Elite,27,201986,Ariadna,Valle hoyo,,0:50:21,,576.43241777419,595.08119075808,
Women Elite,28,205160,Uxue,Albizua zubizarreta,,0:52:45,,566.78831995059,606.61942594943,
