Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Women,23,33,658.33082706767,
MFG #4:  Magnusson Park,2013-10-20,Beginning Women,28,40,635.60959555035,
SCCA/Starbuck Gran Prix,2013-10-27,Beginning Women,23,36,642.74409325852,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,35,36,706.40912614708,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,47,52,731.73351656307,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Women,14,14,684.84492395308,
Subaru STARCROSSED,2014-09-13,Cat. 4 Women,DNF,34,720.33073368077,
MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,19,26,649.57367095348,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,34,39,719.35673559931,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,51,57,723.7132987138,
Cross Crusade: Alpenrose,2015-10-10,Women C,25,28,755.70679503782,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,40,48,741.17834444361,
MFG CX - North 40,2015-11-1,Cat 4 Men,DNF,63,646.91722248023,
MFG CX - North 40,2015-11-1,Cat 4 Women,24,29,698.97503368667,
Cross Revolution #5,2015-11-8,Cat. 4 Women,22,24,713.2571172392,
MFG CX - Woodland Park,2015-11-22,Cat 4 Women,42,52,728.6552001279,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,27,29,692.60648183258,
Cross Revolution #1,2016-09-18,Cat. 4 Women,16,17,703.75657427171,
MFG CX - Moor Cross,2016-09-25,Cat 4 Women,28,33,677.60587363885,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,36,42,708.65472646523,
MFG CX  - North 40,2016-10-30,Cat 4 Women,26,30,733.84042190881,
Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 35+,8,8,711.23945883427,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,33,48,656.42810954168,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,23,29,659.70771375604,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,20,34,633.28211836347,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Women,14,17,668.9382821145,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Women,7,17,572.02353446501,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Women,15,23,645.5718860163,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Women (all ages and categories),6,6,479.45237959676,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,29,45,624.05935229248,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Women,5,20,557.62204391059,
Washington Women of Cross,2018-09-15,Women Cat 4,6,10,600,
CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Women,4,11,567.63080463105,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Women,14,15,690.10499222944,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Women,12,22,595.97793916813,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,21,34,618.87249598334,
CXR #3 DudeItsCross,2018-10-21,Single-speed Women (all ages and categories),14,14,694.40746315842,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Women,14,20,626.15093503297,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Women (all ages and categories),9,12,564.25582409356,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Women,10,18,593.26274084296,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,24,28,635.50676731022,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Women ,DNF,10,593.59693985343,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Women,12,21,586.31977150303,
Woodland Park,2018-11-18,Cat 4 Women,31,44,620.44846800365,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Women,DNF,20,686.94656453592,
Bavarian CX Day 2,2019-09-22,Wave 2,DNF,28,625.76676385104,
CXR #3 Sprinker,2019-10-6,Cat. 4 Women,17,23,651.27437716396,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,35,39,710.40920095774,
MFG Cyclocross North 40,2019-11-3,Single Speed Women,9,9,573.18213885547,
