Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX ,2008-11-9,Cat 3/4 Women                                     ,21,23,735.92453447295,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Women                              12 star,6,11,584.97073682737,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Elite Women,8,9,,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Elite Women,8,9,,
Westwood Velo Cross,2009-10-25,WOMEN CAT 4,6,10,623.44536364238,
Horseshoe Scramble,2009-11-7,Women Cat 4 (c),4,7,,
Westwood Velo CX 2,2010-10-10,Women Cat 4   ,6,11,616.57569116299,
Granogue Cross Day 1,2010-10-16,Category:        B Women,33,46,674.86607237056,
Staten CX,2010-11-13,Cat 4 Women,8,18,565.53213006495,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,27,40,640.16266562585,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,26,35,635.72450690223,
