Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2010-09-12,Cat 4 Women,5,5,,
Critz Farms Kermis,2010-09-18,Open Women,6,7,479.8443407175,
Syracuse Gran Prix,2010-10-17,Open Women,9,11,488.10640001008,
Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Women 40+,4,5,,
Power Cross,2010-11-21,Women,8,10,486.24971624422,
Kirkland CX,2011-09-11,Cat 4/Citizen Women,6,9,620.50914430662,
Syracuse Gran Prix,2011-10-16,Women Open,7,9,549.50244379647,
Syracross,2011-10-29,Open Women Cat 1-4,5,6,557.59937691628,
Chenango Forks CROSSFIRE,2011-11-5,Open Women,6,10,490.9102092931,
Greene Cross,2011-11-6,Masters’ Women,6,8,515.87547859384,
The Dave Panella Memorial Kross,2011-11-13,Masters Women 35 +,6,6,544.39611722223,
Ellison Park Cyclocross Day 1,2012-09-8,Women CATEGORY 4  ,6,8,616.96568396545,
Ellison Park Cyclocross Day 2,2012-09-9,Women CATEGORY 4  ,2,4,,
Critz Cross,2012-09-15,Cat 4 Women,5,7,619.78686186808,
Kirkland Cyclocross,2012-09-16,Cat 4 Women,4,8,579.07497896944,
NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 4  ,7,10,599.23762255415,
Chenango Forks CROSSFIRE race for fun,2012-10-7,Open Women Results            - ,2,8,467.49496412189,
Swandrome Cross,2013-09-22,Masters Women,2,3,,
Saratoga SpaCX,2013-10-20,Cat 4 women,8,9,655.58427057691,
Syracross III,2013-10-26,Women Cat 4/5 Senior,1,4,,
Power Cross,2013-11-3,Women OPEN Senior,2,4,,
Dave Panella Memorial Cyclocross Race,2013-11-10,Women Masters Women 40+,4,7,520,
Syracuse GP,2015-10-24,Women Senior  Cat 4,3,4,,
Dave Panella Memorial Cyclocross Race,2015-11-8,Women  Cat 1/2/3/4,8,11,518.54349975775,
Ohio CX State Championships Day 1,2015-11-14,Women - Cat 3/4,3,7,564.76147031728,
Swandrome Cross,2016-09-17,Women's Masters / Cat 4 (Women),4,6,572.36116186145,
Kirkland Cyclocross Race,2016-09-18,Women Elite Cat 4,6,8,623.90076418731,
Dave Panella Memorial Cyclocross Race,2016-10-15,Women Cat 4,3,5,,
Cider Cross,2016-11-6,Women SENIOR  Cat 4,3,11,532.33593328678,
Swandrome 2019,2019-09-21,Masters Women,3,3,,
