Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,37,90,512.34738563319,
SykeloCross,2016-09-25,Men Beginner  Cat 5,1,40,411.15086486539,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,1,73,404.16520496476,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,8,117,395.99138042244,
DCCX Day 1,2016-10-22,Men Cat 5,2,92,386.66089558354,
DCCX Day 2,2016-10-23,Men Cat 5,1,73,386.51862889099,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,11,91,373.02863744018,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,7,90,351.44644372478,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,3,110,352.2631918262,
BikenetiCX,2016-12-11,Men Cat3/4 Intermediate,9,27,359.07617699309,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,23,380.16691567811,
Hyattsville CX,2017-10-1,Men Cat 3,6,32,338.62799930684,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,27,60,367.78870193308,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,22,340.45792002764,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,21,54,361.26968503203,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,27,55,377.51032206174,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,27,326.57159059087,
Ed Sander Memorial CX,2017-11-5,Men Cat 3,8,21,368.65684194131,
Rockburn Cross,2017-11-12,Men Cat 3,4,22,337.90215774523,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,14,347.87515161659,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,19,306.49580882999,
Capital 'Cross Classic,2017-12-3,Men Cat 3,2,33,308.19298206759,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,21,408.91023109113,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 1/2/3,12,22,335.99067993389,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 1/2/3,10,24,317.43398926035,
Luray Caverns CX,2018-09-8,Men Cat 1/2/3,8,10,352.60084884324,
Hub Labels Cyclocross Challenge,2018-09-9,Men  1/2/3 Cat1/2/3,10,14,360.67145148879,
Hyattsville CX,2018-09-30,Men Cat1/2/3  1/2/3,14,26,326.03355191114,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,44,86,369.13160378672,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,23,71,327.41925917639,
Falkorburg Cross,2018-10-14,Men Cat1/2/3  1/2/3,10,18,332.81071538284,
DCCX Day 1,2018-10-20,Men Open Cat2/3,11,70,296.50290109636,
DCCX Day 2,2018-10-21,Men Open Cat2/3,11,54,305.021046346,
Tacchino Cyclocross,2018-10-28,Men Cat1/2/3  1/2/3,8,13,323.34056475499,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3  1/2/3,9,18,329.25735030418,
South Germantown Cross,2018-11-25,Men Open Singlespeed,2,10,341.32305531821,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat1/2/3,10,17,336.37687389535,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,16,29,350.31470232741,
Hyattsville CX,2019-10-6,Men Open Singlespeed,2,33,288.02027373446,
Charm City Cross Day 2,2019-10-13,Men Singlespeed,11,25,355.4030477331,
DCCX - Day 1,2019-10-19,Men Singlespeed,9,46,288.9882457329,
Falkorburg Cross,2019-10-27,Men Open Singlespeed,3,14,324.53054815244,
Ed Sander Memorial CX,2019-11-3,Men Open Singlespeed,5,22,334.37265519013,
Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,7,44,317.47143019103,
DCCX,2021-09-11,Men Singlespeed,6,33,321.62505044218,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,8,32,304.65769732836,
Hyattsville Cyclocross,2021-10-10,Men Singlespeed  Open,1,23,286.98000412846,
Ed Sander Mem. CX,2021-10-24,Men Open Singlespeed,3,13,315.66924440068,
BikenetiCX,2021-10-31,Men Open Singlespeed,3,27,282.25306147435,
Rockburn Cross,2021-11-14,Men Open Singlespeed,2,11,301.4966765528,
Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,8,40,315.0358419472,
DCCX,2022-09-10,Men Singlespeed,4,28,291.00202826519,
Charm City Cross Day 2,2022-10-2,Men Singlespeed,8,26,320.31806970252,
Hyattsville CX,2022-10-9,Men Open Singlespeed,4,16,302.09355838587,
Ed Sander Mem. CX,2022-10-16,Men Open Singlespeed,4,16,296.54535986762,
South Germantown Cross,2022-11-6,Men Open Singlespeed,2,12,295.94268267171,
Rockburn Cross,2022-11-13,Men Open Singlespeed,2,15,287.56670384472,
Tacchino Cyclocross,2022-11-27,Men Open Singlespeed,7,16,308.30309399168,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,5,51,279.75605793278,
DCCX,2023-09-9,Men Senior Singlespee,3,32,278.98914538716,
Falkorburg Cross,2023-09-10,Men Open Singlespeed,3,19,284.97265612119,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Singlespee,9,21,306.50806742578,
Hyattsville CX,2023-10-8,Men Open Singlespeed,1,19,273.88103422926,
Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,7,24,299.62365830795,
South Germantown Cross,2023-11-5,Men Open Singlespeed,2,13,275.71277829698,
