Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,48,89,546.24668838166,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 5,4,23,468.10909090909,
Gordeldiercross,2014-10-19,Elite Cat 5,4,26,451.01772757683,
Celtic Cross,2014-10-26, Cat 5,1,33,438.78640206619,
Battle of Waterloo CX,2014-11-2,Elite Cat 5,1,23,440.85119613472,
Flyover Silver Creek ,2015-09-12, Cat 4,5,18,454.53543912003,
Lake Geneva Cross,2015-09-20,Elite Cat 4,7,45,428.50980771368,
Badger Prairie Cross,2015-10-3, Cat 4,9,50,424.52965604881,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,28,89,450.62472170586,
Grafton PumpkinCross,2015-10-17, Cat 4,29,37,549.04832846992,
Sun Prairie Cup,2015-10-24, Cat 4,15,29,495.54425170901,
TBD CROSS,2015-11-15, Cat 4,4,13,467.62758506797,
Trek CXC Cup,2016-09-17,Men Cat 4/5,18,104,431.85317573297,
Badger Prairie Cross,2016-10-16, Cat 4,16,42,470.81928177954,
Celtic Cross,2016-10-22, Cat 4,29,41,547.93869907752,
Sun Prairie Cup,2016-10-23, Cat 4,17,29,505.7967581567,
Cam-Rock Cross,2016-11-6, Cat 4,13,31,475.00521963894,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,26,53,483.17345324227,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,16,124,384.92179236503,
Trek CX Cup,2017-09-24,Men  Cat 4/5,13,93,391.85178783558,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,5,33,400.97032812437,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,DNF,30,561.82390289035,
Battle of Waterloo CX,2017-10-22,Elite Category 4,DNF,30,592.22192921087,
Cross Fire,2017-10-28, Category 4,DNF,36,619.44140244624,
Sun Prairie Cup,2017-10-29, Category 4,7,34,418.84635252735,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,12,52,415.12067222654,
Trek CX Cup,2018-09-21,Men Cat 4/5,23,128,417.79484822491,
Trek CX Cup,2018-09-22,Men Cat 4/5,21,126,420.697445373,
Trek CX Cup,2018-09-23,Men Cat 4/5,27,108,428.41338498876,
Cross Fire,2018-10-28, Category 4,5,24,393.1674015397,
Sun Prairie Cup,2018-11-10, Category 4,15,31,467.16141576085,
LAPT Lion Cross,2019-09-15, Category 4/5,8,39,437.62967790936,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,29,119,420.98879500228,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,14,116,384.97776785927,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,32,88,464.30503300328,
