Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2016-09-18,Men Cat4/5,41,61,593.81108480788,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,27,30,627.49101786745,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,31,60,442.40152581781,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,DNF,36,641.40748938962,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,8,21,444.31521323672,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,58,72,548.8426584642,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,24,31,622.72353164173,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,45,59,621.91186379492,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+ Cat 4/5,20,23,622.50316674883,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,26,27,664.8332604372,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+ Cat 4/5,19,21,627.81404802327,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,25,27,618.6957682182,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,48,52,590.92518239901,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,18,21,703.51594784208,
WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,18,19,658.32247607464,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Cat 3/4,8,11,566.6913183603,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,27,33,550.81593628833,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 5,26,35,637.98268113912,
Cyclocross Scuffle,2017-09-10,Men Cat4/5,20,26,632.19217665284,
Cyclocross Scuffle,2017-09-10,Men Masters 50+,11,20,506.36193738902,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,61,69,572.28086896427,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,41,47,629.75887858641,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,23,54,576.59379441056,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,23,54,576.59379441056,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,60,72,570.48732238161,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,40,42,681.33474924957,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,17,17,559.17425027922,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,23,28,649.11828029843,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,35,42,628.04437147642,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,28,30,615.18944089851,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,30,35,572.40141327815,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,21,23,571.24132833173,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,23,30,572.01290486427,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,17,22,544.21661151957,
WurstCross Festival Day 1,2017-11-11,Men Master 50+,25,28,660.77625436178,
WurstCross Festival Day 2,2017-11-12,Men Master 50+,16,18,625.65999545851,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,43,61,482.2335202928,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,29,40,518.56678172584,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,24,27,591.62711802319,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 50+ Open,20,20,595.28427123898,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,56,65,549.211174809,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,25,29,564.04082794015,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,49,65,539.81386992771,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,19,26,573.89302503115,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 50+ Open,19,19,587.06153394754,
BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,31,33,517.2169537825,
BYOCX Six Shooter Day 2,2020-10-18,Men Masters 40+ 40+,17,19,496.46751978942,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,23,33,485.67449881363,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,30,32,533.77272776785,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,DNF,30,515.26206450794,
