Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,71,72,935.05720461177,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,65,65,1104.8446879587,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,44,45,1075.8838144998,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,62,62,972.95973363312,
Hopkins Park CX,2019-10-6,Open Junior 9-14,55,58,996.75085525567,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,45,46,908.65518616599,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,59,66,900.6727523667,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,50,62,907.23270834796,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,53,58,946.85828253028,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,42,45,936.29825723472,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,37,41,919.88069903617,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,37,42,817.57189936268,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,53,62,865.97572329943,
Kringle Kross at Wern Valley,2020-11-7,Junior 9-14,10,14,690.06973198805,
xXx Racing Relay CX,2021-08-29,Juniors,17,42,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Juniors,7,13,475.40561384559,
Cross-Shooshko,2021-09-11,Men  Junior 9-14,7,8,651.95573545684,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,13,29,630.73062325371,
OnMilwaukee's Hill Bill,2021-10-3,Men  Junior 9-14,3,8,577.66502397586,
Glenwood Academy CX,2021-10-17,Junior 9-14,5,21,622.01751462971,
Campton Cross,2021-10-31,Junior 9-14,11,28,612.22874636973,
Groundhog PSI-Clocross,2021-11-7,Junior 9-14,5,31,547.04845453861,
George Garner Memorial CX Race,2021-11-14,Junior 9-14,8,31,572.4846114497,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,11,22,605.69164886215,
Region Riot Cyclocross,2021-11-28,Junior 9-14,7,20,559.97731934932,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,41,48,537.81334630438,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,31,39,650.37705795467,
xXx Racing-Athletico Relay Cross,2022-08-29,Relay Roulette,13,26,,
xXx Racing-Athletico Relay Cross,2022-08-29,Juniors,3,38,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Junior Open,3,15,541.28162347929,
LAPT Lioncross,2022-09-11,Men  Junior 9-14,3,15,538.415400144,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men  Junior 9-14,2,13,551.55720632786,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men  Junior 9-14,3,8,541.03900691364,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,3,41,497.8119614667,
Trek CXC Cup,2022-10-7,Men Open Junior 9-18,16,24,613.41418495366,
Trek CX Cup,2022-10-8,Men  Junior 13-14,17,28,606.70408240774,
Trek CXC Cup,2022-10-9,Men  Junior 13-14,11,22,573.7230954034,
Glenwood Academy CX,2022-10-16,Junior 9-14,2,35,489.97827766364,
ABD Sunrise park,2022-10-23,Junior 9-14,3,37,510.15830525604,
Cross Fire p/b L5 Racing,2022-10-29,Men  Junior 9-14,2,14,502.7084604898,
Campton Cross,2022-10-30,Junior 9-14,2,38,482.28890168027,
Campton Cross,2022-10-30,Men Cat 5,11,31,503.63205207923,
Groundhog PSI-Clocross,2022-11-6,Junior 9-14,2,35,476.75178049071,
Groundhog PSI-Clocross,2022-11-6,Men Cat 5,12,38,484.06600603581,
Wheeling Heritage Park CX,2022-11-13,Junior 9-14,3,46,456.06336397708,
Wheeling Heritage Park CX,2022-11-13,Men Cat 5,12,39,480.32072238384,
Region Riot Cyclocross,2022-11-27,Junior 9-14,2,12,475.05752641771,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,2,41,466.8928985615,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 9-14,5,19,495.5091496928,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 9-14,5,20,504.29758701958,
Glenwood Academy CX,2023-09-24,Junior 9-14,2,23,450.20711037567,
Glenwood Academy CX,2023-09-24,Men Cat 5,4,36,444.24028706108,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men  Junior 9-14,2,12,491.46171295448,
2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,12,26,490.07516625164,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,1,31,422.97263996056,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 5,1,40,401.14532447904,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,3,30,426.48559013974,
Groundhog PSI-Clocross,2023-11-5,Junior 9-14,4,32,429.34079239043,
Groundhog PSI-Clocross,2023-11-5,Men Cat 5,3,25,393.08315588493,
Wheeling Heritage Park CX,2023-11-12,Junior 9-14,3,40,424.04644401462,
Wheeling Heritage Park CX,2023-11-12,Men Cat 5,2,39,401.00617043805,
Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,5,39,426.83516165746,
