Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup,2009-11-1,Junior Men 8-9,6,9,,
School Yard Cross,2009-11-7,Junior Men 8-9,6,6,,
Boulder CX#3,2010-10-24,JUNIOR MEN 10-12,8,12,670.61143426021,
Boulder Cup,2010-10-31,Junior Men 10-12,20,20,756.04445701238,
SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 10-12,11,13,749.74354600044,
CASTLE CROSS,2010-11-7,JUNIOR MEN 10-12,5,6,695.48846043866,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,21,24,693.05623341528,
New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,15,18,652.74630779066,
CycloX,2010-11-21,JUNIOR MEN 10-12,9,13,652.03214701905,
Boulder CX #4,2010-11-28,JUNIOR MEN 10-12,10,13,702.15119157227,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 10-12,13,15,740.84164944403,
CycloX,2011-01-22,Junior Men 10-12,7,7,681.7915344376,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,10,19,698.05233004451,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,9,13,594.38521873228,
Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,11,18,619.15476072966,
Oakley Night Cap Cross,2012-10-20,Men  Master 55+,2,8,495.77530225575,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 55-99,15,25,505.94388134109,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,50,60,556.04534218145,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 55+,5,9,519.2548419261,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 55+ Pro/Cat Open,7,10,586.2457470034,
Night Cap Cross Day 2,2015-09-27,Men Master 55+ Pro/Cat Open,4,10,513.76369658235,
Caldwell Park CX,2017-09-10,Men Cat 4/5,105,132,685.24012173455,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,70,75,546.40175074117,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,30,49,532.55999446866,
