Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,38,39,527.8492505296,
Cross 542,2007-09-6,Women A,3,5,,
Muerto Cross,2007-10-27,Women A,3,4,,
Tractor Cross,2007-11-19,Women A,2,3,,
Star-Crossed (NACT#1),2008-09-20,Elite Women,DNF,25,487.11652222325,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 1/2,5,7,,
Belly Cross,2008-10-25,Women A,2,6,,
Cross 542,2009-09-13,Women A,1,3,,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 1/2,6,10,440,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women1/2,9,9,,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Women,6,6,468.46729535119,
Seattle CX: Silver Lake,2010-10-17,Women1/2,4,15,393.80516519321,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 WOMEN,13,15,494.44993844063,
Killer Cross,2011-10-8,Women A,2,4,,
Cross Border Clash Day 1,2011-11-5,Women A,3,8,436.07643548475,
Cross Border Clash Day 2,2011-11-6,Women A,2,3,,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,DNF,19,550.68390750032,
Thriller Cross,2011-12-17,Women A,2,4,,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Women A,3,5,,
SCX#2 - Arlington,2012-09-30,Master Wm123,1,14,426.40051012311,
SCX #3 - Silver Lake,2012-10-14,Master Wm123,1,18,419.62273442448,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women A,4,9,422.46242214081,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 35+,1,16,424.74833418139,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Women A,DNF,7,554.8529588556,
Burnaby Foreshore CX,2014-09-27,Intermediate Wom (Women),2,9,463.491821334,
