Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,100265,Antonin,Marecaille,,54:38:00,515602,203.2785044274,203.2785044274,
Men Cat1/2/3,2,16998,Daniel,Chabanov,House Industries-withings-simpl,1:34,264739,219.20013726218,233.77136499955,
Men Cat1/2/3,3,16581,Aaron,Snyder,Stan's Notubes-7 Mountains Lodg,2:24,204182,274.04060909703,244.06195763458,
Men Cat1/2/3,4,87931,Nick,Lando,Team Town Cycle,2:37,369746,329.34941706811,254.35255026961,
Men Cat1/2/3,5,92637,Matthew,Bruno,Team Somerset,4:26,414188,295.51492080971,264.64314290463,
Men Cat1/2/3,6,79389,Szymon,Niemotko,Central Jersey Cycling Team,5:13,126300,267.46960245204,274.93373553966,
Men Cat1/2/3,7,92586,Richard,Wolter,Clockwork Construction Inc.-tow,5:18,38819,256.97073561413,285.22432817468,
Men Cat1/2/3,8,127255,Derrick,Butler,Next-bmb,6:02,431533,331.2267377917,295.51492080971,
Men Cat1/2/3,9,6298,William,Elliston,Elliston Coaching-van Dessel,6:10,47232,250.4677816878,305.80551344474,
Men Cat1/2/3,10,109699,Trevor,Raab,,@1LAP,434218,320.48297418156,316.09610607976,
Men Cat1/2/3,11,21957,Dan,Larino,Yukato Yoga P-b Sole Artisan Al,@1LAP,162934,243.83799457203,326.38669871479,
Men Cat1/2/3,12,71999,John,Kniesly,King Kog Brooklyn,@1LAP,313834,343.3664372872,336.67729134981,
Men Cat1/2/3,13,78094,Colin,Tanner,,@1LAP,303894,352.73790535704,346.96788398484,
Men Cat1/2/3,14,3615,Brian,Lariviere,Cycle Craft-bulldogs,@1LAP,93139,335.29589759175,357.25847661987,
Men Cat1/2/3,15,109609,Cesar,Gallego,King Kog,@1LAP,414381,368.46037442123,367.54906925489,
Men Cat1/2/3,DNF,68971,Frank,O'reilly,Clockwork Construction Inc-town,,277811,375.2268062735,388.13025452494,
Men Cat3,1,126419,William,Gerboth,Skylands Cycling,48:37:00,433737,390.26255952838,295.64201330918,
Men Cat3,2,126351,Brett,Baumann,Burnside Forge,2,395720,301.09894914031,307.23734516371,
Men Cat3,3,94713,Philip,Lavoie,C3 Racing,18,365721,346.74238514749,318.83267701825,
Men Cat3,4,28615,Angelo,Mascelli,Yukato Yoga P-b Sole Artisan Al,43,213084,336.57834457149,330.42800887278,
Men Cat3,5,115943,Ray,Hyland,Rivertowns Racing,59,330268,360.12167019576,342.02334072732,
Men Cat3,6,46917,Konrad,Ratzmann,Bicycle Habitat-verge Sport,1:33,312568,364.12558431815,353.61867258186,
Men Cat3,7,36147,Mike,Kucharski,Cycle Craft-bulldogs,1:43,244770,400.43696943761,365.21400443639,
Men Cat3,8,94712,Christopher,Deluco,Finkraft,2:16,292319,382.35880771814,376.80933629093,
Men Cat3,9,56866,Jeremy,Short,Mtbnj.com - Halter's,2:55,292095,377.849093233,388.40466814546,
Men Cat3,10,118854,Stephen,Rousseau,CRCA/Team Health Warrior,3:24,472496,416.69847561013,400,
Men Cat3,11,81045,Andy,Mancuso,Cuevas Cycling Development,4:38,236340,400,411.59533185454,
Men Cat3,12,49395,Chris,Santalucia,Mtbnj.com-halters,@1LAP,311525,408.58106449377,423.19066370907,
Men Cat3,13,151906,Ralph,Pahlmeyer,E2Value,@1LAP,439902,400,434.78599556361,
Men Cat3,14,45526,Andrew,Da silva,Bicycle Habitat-verge Sport,@1LAP,308579,416.07060459667,446.38132741814,
Men Cat3,15,2557,Andy,Gallagher,,@1LAP,213824,400,457.97665927268,
Men Cat3,16,145152,Alex,Sanborn,Crca-foundation,@1LAP,384013,457.1171633441,469.57199112722,
Men Cat3,17,104480,Joe,Van dyke,Tmb Racing,@1LAP,138265,408.99546369716,481.16732298175,
Men Cat3,18,81073,Jaime,Soper,Two Seconds Ahead,@1LAP,389552,517.90059537139,492.76265483629,
Men Cat3,DNF,92619,Ben,Millstein,King Kog,,408219,486.74923544073,515.95331854536,
Men Cat3,DNF,78081,Matthew,Jogodnik,Montclair Bikery Development Te,,311002,407.72085063133,515.95331854536,
Men Cat4,1,142678,Miles,Fujiki,Crca-team Nyc Velo,29:22:00,498400,448.4360759165,377.58502140198,
Men Cat4,2,127407,Ryan,Singer,,10,389700,441.18700252261,384.12586739275,
Men Cat4,3,134595,Ted,Teyber,Crca-team Health Warrior,12,254825,469.88688083812,390.66671338351,
Men Cat4,4,96268,Michael,Malavarca,Team Propower Coaching,41,301534,437.97505846304,397.20755937427,
Men Cat4,5,120392,Drew,Perrin,Verrazano Team Racing,55,458652,443.02993827377,403.74840536504,
Men Cat4,6,128650,Casey,Gonzalez,,1:08,488518,384.3421702511,410.2892513558,
Men Cat4,7,132942,Clay,Jones,,1:38,492640,459.44902925671,416.83009734657,
Men Cat4,8,57931,Todd,Royal,CRCA/Wafels & Dinges,1:45,284780,425.49343352614,423.37094333733,
Men Cat4,9,124385,Travis,Torsky,Dannys Cycles,1:47,421671,422.18205334224,429.91178932809,
Men Cat4,10,67456,Matthew,Vandivort,Crca-team Health Warrior,1:59,292631,530.06106505919,436.45263531886,
Men Cat4,11,126436,Ben,Douglas,Montclair Bikery Development Te,2:08,476760,490.13157440009,442.99348130962,
Men Cat4,12,124383,Phillip,Lichtenwalner,Team Hb Hilltop,2:27,466857,422.95623159267,449.53432730038,
Men Cat4,13,142361,Matthew,Hartsough,,2:37,459141,410.2243064193,456.07517329115,
Men Cat4,14,106383,Matthew,Davitt,Crca - Team Veselka,2:43,292591,385.50857373161,462.61601928191,
Men Cat4,15,142668,Christopher,Burati,Crca-team Health Warrior,3:00,424649,452.41096233609,469.15686527267,
Men Cat4,16,79974,Daniel,Godard,Yorktown Cycles,3:05,254239,612.73034786261,475.69771126344,
Men Cat4,17,90170,Alyosha,Smolarski,Crca-wafels & Dinges,3:16,272009,470.80808121947,482.2385572542,
Men Cat4,18,78068,Andrew,Pattison,King Kog,3:46,386732,479.41259606237,488.77940324496,
Men Cat4,19,107263,Anthony,Costa,Montclair Bikery Racing,3:49,333308,561.89017485271,495.32024923573,
Men Cat4,20,20310,Benjamin,Van couvering,Ride Brooklyn,4:09,265533,501.70585175153,501.86109522649,
Men Cat4,21,109606,Patrick,Taylor,King Kog,4:11,423100,516.7057668913,508.40194121726,
Men Cat4,22,100296,Morgan,Crossley,Crca-ny Vision Fuoriclasse,4:31,380614,461.9225074644,514.94278720802,
Men Cat4,23,66196,Stuart,Hannon,Dedicated Endurance Training,4:53,350892,463.30953109943,521.48363319878,
Men Cat4,24,124354,Aias,Cienfuegos,Dedicated Endurance Training,5:18,384888,489.42571459873,528.02447918955,
Men Cat4,25,100313,Taylor,Kahl,,6:01,165853,540,534.56532518031,
Men Cat4,26,115953,Christopher,Farao,,6:43,340980,581.56289772224,541.10617117107,
Men Cat4,DNF,99837,Will,Hannis,Honey Stinger Hive- Challenge T,,352076,572.71726830216,554.1878631526,
Men Cat4,DNF,3378,David,Adornato,Montclair Bikery Racing,,192551,417.93009018857,554.1878631526,
Men Cat4,DNF,149017,Alesssandro,Baldi,Cycles 54,,267009,688.05069124386,554.1878631526,
Men Cat5,1,126420,Jeffrey,Johnson,,30:07:00,487776,417.91109910847,367.55767347441,
Men Cat5,2,142357,Jonah,Rosenberg,,37,514607,427.17398982549,380.39899522994,
Men Cat5,3,145570,Jay,Zehngebot,Silk Road Cycles-hatchmap,58,495223,483.0310824316,393.24031698547,
Men Cat5,4,149856,Anthony,Bielefeld,,1:56,474409,437.10584407104,406.08163874101,
Men Cat5,5,146905,Masaharu,Ito,Verrazano Team Racing,2:33,498106,432.98254307199,418.92296049654,
Men Cat5,6,87841,Jeffrey,Meyer,Pink Rhino Racing,3:04,408158,487.87019509279,431.76428225207,
Men Cat5,7,146859,Edward,King,Team Marty's,3:20,477822,481.09390904795,444.6056040076,
Men Cat5,8,126422,Lucas,Snell,Team Hb Hilltop,3:25,433154,481.52615498767,457.44692576313,
Men Cat5,9,137661,Max,Thorn,Kissena Cycling Club,3:27,493730,563.68849808561,470.28824751866,
Men Cat5,10,117812,Brandon,Mak,,3:41,428314,495.93923356288,483.12956927419,
Men Cat5,11,150215,Cullen,Macdonald,Coalition CC,s.t.,484771,569.92201816211,495.97089102973,
Men Cat5,12,142671,Alexander,Malkin,Crca-team Nyc Velo,4:26,498730,496.88522597091,508.81221278526,
Men Cat5,13,151907,Phil,Song,,4:53,,540,521.65353454079,
Men Cat5,14,151908,Lwichy,Jimenez,,5:07,473253,540,534.49485629632,
Men Cat5,15,31712,Michael,Fisher,Second Life Bikes,s.t.,454556,556.66650152916,547.33617805185,
Men Cat5,16,123904,Danny,Barron,,5:55,486949,546.31741985779,560.17749980738,
Men Cat5,17,146907,Jean-Baptiste, Arrighi,Crca-team Nyc Velo,6:45,489530,480.12009412705,573.01882156292,
Men Cat5,18,115955,Ben,Weisiger,Rutgers University,7:47,486163,579.35808498364,585.86014331845,
Men Cat5,19,132266,Maciej,Nowakowski,Mtbnj.com-halter's,7:53,,653.27826302653,598.70146507398,
Men Cat5,20,94652,Stephen,Mirsky,Bike-walk-town,s.t.,439732,597.79441922134,611.54278682951,
Men Cat5,21,145828,Salvatore,Filannino,,8:08,515295,578.37567890216,624.38410858504,
Men Cat5,22,142434,Guangzhi,Tang,Rutgers Cycling Team,s.t.,487931,616.23297443331,637.22543034057,
Men Cat5,23,149871,Henry,Hoyle,,8:30,346016,645.6645724419,650.0667520961,
Men Cat5,24,71217,Joseph,Slade,,9:41,360196,594.7317908729,662.90807385164,
Men Cat5,25,106611,Michael,Debruin,Team Town Cycle - Pro Power Coa,@1LAP,470851,675.13901814609,675.74939560717,
Men Cat5,26,130333,Christian,Meyer,Panther Printing Racing Team,@1LAP,489011,606.07346606295,688.5907173627,
Men Cat5,27,151007,Bryan,Erndl,,@1LAP,,681.06447683018,701.43203911823,
Men Cat5,28,59312,Timothy,Quinn,,@1LAP,,642.59042684311,714.27336087376,
Men Cat5,29,151008,Dan,Goldberg,,@1LAP,501316,689.36238723196,727.11468262929,
Men Cat5,30,145578,Nicholas,Paul,Byrne International Llc,@1LAP,501923,664.92283245291,739.95600438482,
Men Cat5,DNF,151001,Nelson,Odreman,Kim`s Bike Shop,,477027,410.80205057785,765.63864789589,
Men Cat5,DNF,144014,John,D'agostino,Crca-team Nyc Velo,,410403,525.10370810792,765.63864789589,
Men Cat5,DNF,115954,Jesus,Rivera,Rutgers University,,467401,551.05130155781,765.63864789589,
Men Cat5,DNF,126432,Steve,Weng,,,487682,479.91599219748,765.63864789589,
Men Juniors 15-18,1,78081,Matthew,Jogodnik,Montclair Bikery Development Te,21:41,311002,407.72085063133,399.14450158128,
Men Juniors 15-18,2,126436,Ben,Douglas,Montclair Bikery Development Te,1:00,476760,490.13157440009,407.47783491461,
Men Juniors 15-18,3,115944,Matthew,Shea,Team Somerset,1:35,441159,432.62924690616,415.81116824794,
Men Juniors 15-18,4,151904,Ethan,Huggins,Team Town Cycle,4:56,471862,370,424.14450158128,
Men Juniors 15-18,5,112216,Theodore,Vlahogiannis,,@1LAP,,576.53538291231,432.47783491461,
Men Juniors 15-18,6,149866,Henry,Bostian,Montclair Bikery Development Te,@1LAP,476740,370,440.81116824794,
Men Juniors 9-14,1,149854,Timmy,Downs,Dover Downs,28:25:00,521422,538.38322273203,521.41005715149,
Men Juniors 9-14,2,112810,Luke,Wolter,Team Hilltop,1:16,456277,590.65164564337,553.79448831745,
Men Juniors 9-14,3,126437,Skylar,Grey,Century Road Club Of America,s.t.,485675,608.9986554629,586.1789194834,
Men Juniors 9-14,4,151905,Danny,Janz,,3:17,,650,618.56335064936,
Men Juniors 9-14,5,132272,Frank,P villani,Team Somerset,@1LAP,494054,651.89556363063,650.94778181532,
Men Juniors 9-14,6,124337,Aidan,Vollmuth,Philadelphia Cyclocross School,@1LAP,482518,732.0612790873,683.33221298127,
Men Juniors 9-14,7,132271,Graeme,Wolter,,@1LAP,,697.79868331161,715.71664414723,
Men Juniors 9-14,8,145562,Thomas,Byrne,Byrne International Llc,@1LAP,504757,726.96064461645,748.10107531318,
Men Masters 40+,1,1365,Ralf,Warmuth,Team Srg,39:28:00,231788,258.27125721051,240.51937429106,
Men Masters 40+,2,23888,Dave,Freifelder,Westwood Velo,35,200872,270.46466992836,251.43072370938,
Men Masters 40+,3,69825,Ross,Anderson,Finkraft Cycling Team,52,269506,296.7521658973,262.34207312771,
Men Masters 40+,4,3051,Robert,Campos,,1:14,101149,281.67507343691,273.25342254603,
Men Masters 40+,5,68974,Victor,Schepisi,Team Marty's,s.t.,226183,321.64654873482,284.16477196435,
Men Masters 40+,6,1456,Chris,Facas,Westwood Velo,1:40,43711,292.9819438534,295.07612138267,
Men Masters 40+,7,38612,Eric,Oishi,Mtbnj.com - Halter's,1:41,303739,285.64911228571,305.987470801,
Men Masters 40+,8,39116,Carl,Reglar,Verge Sport - Test Pilot,2:37,281196,328.97550198186,316.89882021932,
Men Masters 40+,9,41153,Marc,Innella,Yukato Yoga P-b Sole Artisan Al,2:43,234616,329.04647562639,327.81016963764,
Men Masters 40+,10,3903,Mark,Pohndorf,Finkraft Cycling Team,3:33,237877,311.50298477223,338.72151905596,
Men Masters 40+,11,1446,Karl,Rahn,Crca-the Weather Channel Giant,3:49,92839,361.3584727936,349.63286847428,
Men Masters 40+,12,67324,Jeff,Mandell,Finkraft Cycling Team,3:51,314970,389.0416261716,360.54421789261,
Men Masters 40+,13,3904,Kevin,Horan,Finkraft,4:23,154136,349.63286847428,371.45556731093,
Men Masters 40+,14,49405,Patrick,Grehan,Kissena Cycling Club,4:49,277702,443.10674101054,382.36691672925,
Men Masters 40+,15,109585,Lorenzo,Grippo,Finkraft Cycling Team,6:49,303039,444.5819999472,393.27826614757,
Men Masters 40+,16,78393,Brandy,Boyle,Liberty Cycle,7:33,374874,445.5145703526,404.18961556589,
Men Masters 40+,17,132275,Alan,Connell,Tmb Racing,@1LAP,42551,491.30600769065,415.10096498422,
Men Masters 40+,18,92015,Mark,Light,Cycle Solutions,@1LAP,112548,400,426.01231440254,
Men Masters 40+,19,5828,George,Vlahogiannis,Velorigin Performance,@1LAP,215972,480.8534830197,436.92366382086,
Men Masters 40+,20,63525,Robert,Mecea,Brauer-mick Management,@1LAP,54448,500.51457493803,447.83501323918,
Men Masters 40+,21,124367,Charles,Erndl,Deathrow Velo-rcs,@1LAP,10934,549.08990998562,458.7463626575,
Men Masters 40+ Cat4,1,65664,Chris,Labudde,Elite Endurance,30:52:00,357440,458.63964842354,382.91965590551,
Men Masters 40+ Cat4,2,100302,Dan,Arnstein,Team Marty's,1:40,422552,446.58008918748,397.76607488148,
Men Masters 40+ Cat4,3,71898,David,Schwartz,Tenafly Bicycle Workshop,1:41,310335,441.9245007639,412.61249385745,
Men Masters 40+ Cat4,4,114797,Robert,Ost,Dark Horse Cycles,2:11,279436,446.26140087902,427.45891283342,
Men Masters 40+ Cat4,5,96519,Harry,Edmund bolick,Kissena Cycling Club,2:51,349628,516.53742668924,442.30533180939,
Men Masters 40+ Cat4,6,5464,David,Sanossian,Mineola Bicycle Racing Team,3:09,117938,510.56952063332,457.15175078536,
Men Masters 40+ Cat4,7,113327,Brian,Weaver,Torcup - Cyclefitters,3:10,379853,546.79210732772,471.99816976133,
Men Masters 40+ Cat4,8,112248,Michael,Grey,Century Road Club Of America,3:14,292877,470.92711786009,486.8445887373,
Men Masters 40+ Cat4,9,84420,Anthony,Utitus,Von Hof Cycles,s.t.,392752,553.00109429083,501.69100771327,
Men Masters 40+ Cat4,10,85501,Wayne,Beaver,,4:12,345316,494.3091303031,516.53742668924,
Men Masters 40+ Cat4,11,98470,Daniel,Michalchuk,Team Hb Hilltop,4:29,315732,571.38557504825,531.38384566521,
Men Masters 40+ Cat4,12,142374,Aleksey,Urusov,Death Row Velo P-b Ridgewood Cy,5:07,247637,507.05546829816,546.23026464118,
Men Masters 40+ Cat4,13,99855,Ross,Holtzer,Hilltop,5:25,99296,604.14891979295,561.07668361715,
Men Masters 40+ Cat4,14,112186,Jose,Fernandez,Ridgewood Cycle,@1LAP,454781,603.00267284086,575.92310259312,
Men Masters 40+ Cat4,15,149872,Etsu,Taniguchi,Crca - Team Veselka,@1LAP,237492,653.21204190203,590.76952156909,
Men Masters 40+ Cat4,16,109971,Matt,Nahoum,Dedicated Endurance Training,@1LAP,414888,622.52828935225,605.61594054506,
Men Masters 40+ Cat4,17,84397,Justin,Ivan,,@1LAP,412879,506.49190120549,620.46235952103,
Men Masters 40+ Cat4,18,146925,Marco,Espin,Drv-rcs-driscoll,@1LAP,281926,634.95217608447,635.308778497,
Men Masters 40+ Cat4,19,112213,David,Weiss,,@1LAP,224034,622.43225017911,650.15519747297,
Men Masters 40+ Cat4,DNF,79379,Tim,Boring,Team Propower Coaching,,348658,540,679.84803542491,
Men Masters 40+ Cat4,DNF,92602,Rick,Perner,Silk Road Cycles P-b Hatchmap,,392031,575.38208848254,679.84803542491,
Men Masters 50+,1,66534,Joe,Johnston,,34:07:00,18087,298.2922484294,244.42728526665,
Men Masters 50+,2,1730,Eric,Schlauch,Team Somerset,24,31595,239.39491105334,259.6021981503,
Men Masters 50+,3,29627,Rick,Anderson,Team Somerset,36,1620,279.022008227,274.77711103395,
Men Masters 50+,4,3383,David,Kahl,Propower Coaching,56,18414,352.46433153592,289.9520239176,
Men Masters 50+,5,3774,Raymond,Zeimet,Guy's Racing Club,1:29,39437,285.37027957885,305.12693680125,
Men Masters 50+,6,247,Geoffrey,House,Northampton Cycling Club,1:44,70131,369.11918295882,320.3018496849,
Men Masters 50+,7,3125,Ben,Williams,Cci Racing-town Cycle,1:59,38300,500,335.47676256855,
Men Masters 50+,8,144023,Scott,Steward,Team Cycle Solutions,2:47,34116,350.83054504888,350.6516754522,
Men Masters 50+,9,125610,Eric,Sutherland,Crca-gfcapital-h&e Ent,3:39,162312,372.45690406465,365.82658833585,
Men Masters 50+,10,20088,Sean,Runnette,Mtbnj.com-sportybooks,s.t.,102918,436.3712178408,381.00150121951,
Men Masters 50+,11,1170,Paul,Debartolo,Finkraft Cycling Team,3:42,115836,369.08748299133,396.17641410316,
Men Masters 50+,12,112185,Robert,Tremaine,Iron Bridge-tarmac Cycling,4:27,383503,417.28974430062,411.35132698681,
Men Masters 50+,13,5125,Christopher,Gozick,Cognition Coaching-halter's Cyc,4:58,13815,392.9077541621,426.52623987046,
Men Masters 50+,14,103020,Andrew,Schmidt,Westwood Velo,5:14,291225,405.40275390535,441.70115275411,
Men Masters 50+,15,5498,Steven,Sillett,Torcup - Cycle Fitters,5:43,194482,455.57395086636,456.87606563776,
Men Masters 50+,16,132250,Brian,Margarum,Blackbearcycling,5:57,403302,556.89593813362,472.05097852141,
Men Masters 50+,17,110675,Joseph,Felker,Team Somerset,6:36,157077,497.70205020201,487.22589140506,
Men Masters 50+,18,130269,Wasyel,Danysh,Us Military Endurance Sports,6:44,158787,470.52961201626,502.40080428871,
Men Masters 50+,19,68979,Christoph,Ohngemach,Century Road Club Of America,6:58,368420,435.76273544029,517.57571717236,
Men Masters 50+,20,99847,Andrew,Indeck,Team Somerset,7:49,288492,510.2003884051,532.75063005601,
Men Masters 50+,21,28507,Chuck,Crocco,Team Somerset,@1LAP,196092,457.96898198137,547.92554293966,
Men Masters 50+,22,2257,Dusan,Strika,Kissena Cycling Team,@1LAP,61737,603.86734517882,563.10045582331,
Men Masters 50+,23,22917,Igor,Bystrycky,Cycle Craft Racing,@1LAP,97361,569.31128062794,578.27536870696,
Men Masters 50+,24,126446,Daniel,Nemeth,,@1LAP,25912,645.5703354596,593.45028159061,
Men Masters 50+,DNF,3349,Stephen,Cannavale,Unattached,,192301,720.32135610475,623.80010735791,
Men Masters 50+,DNF,79390,William,Brunner,Montclair Bikery Racing,,114621,533.33847751155,623.80010735791,
Men Masters 60+,1,1835,Richard,Bauch,Colavita Midatlantic Regional T,36:13:00,154757,,,
Men Masters 60+,2,40590,Jon,Boub,Montclair Bikery Racing,20,257858,,,
Men Masters 60+,3,83242,Christopher,Moriarty,Us Military Endurance Sports,3:32,386577,,,
Singlespeed,1,21957,Dan,Larino,Yukato Yoga P-b Sole Artisan Al,27:09:00,162934,243.83799457203,243.83799457203,
Singlespeed,2,126351,Brett,Baumann,Burnside Forge,17,395720,301.09894914031,301.09894914031,
Singlespeed,3,115943,Ray,Hyland,Rivertowns Racing,1:04,330268,360.12167019576,354.28602020142,
Singlespeed,4,49395,Chris,Santalucia,Mtbnj.com-halters,1:36,311525,408.58106449377,395.67023821592,
Singlespeed,5,56392,Nelson,Martins,King Kog,5:28,312574,437.05445623042,437.05445623042,
Singlespeed,6,38999,Bogert,Kisch,Pro Power Coaching,6:14,231647,489.40942449121,478.43867424492,
Singlespeed,7,2324,Todd,Peterson,Finkraft Cycling Team,7:30,194478,443.75711337477,519.82289225942,
Singlespeed,8,94652,Stephen,Mirsky,Bike-walk-town,@1LAP,439732,597.79441922134,561.20711027391,
Singlespeed,9,132266,Maciej,Nowakowski,Mtbnj.com-halter's,@1LAP,,653.27826302653,602.59132828841,
Women Cat1/2/3,1,8103,Laura,Van gilder,Mellow Mushroom Pizza Bakers P-,50:11:00,36345,,,
Women Cat1/2/3,2,36132,Stacey,Barbossa,Midatlantic Colavita Women's Te,52,290272,,,
Women Cat1/2/3,3,57479,Gerilynn,Kucharski,Cycle Craft-bulldogs,@1LAP,264022,,,
Women Cat1/2/3,4,128436,Caitlin,Dowd,This Team Saves Lives,@1LAP,474787,,,
Women Cat4,1,142378,Laura,Abbey,,25:52:00,516590,512.88085203093,477.19605626826,
Women Cat4,2,88461,Ellen,Reichel,4 Kidz Velo-babylon Bike,1:14,318970,541.17035090735,497.75948232272,
Women Cat4,3,63541,Lucia,Deng,Thisteamsaveslives,1:27,329258,536.60231795592,518.32290837718,
Women Cat4,4,81069,Lisa,Kennish,Crca-citymd Racing,1:54,334422,519.53831958059,538.88633443164,
Women Cat4,5,146871,Kim,Hawkswell,Cycle Craft,2:16,519891,610.51831934106,559.44976048609,
Women Cat4,6,126370,Chesley,Andrews,Kruiscx,s.t.,494739,614.25633499476,580.01318654055,
Women Juniors 10-18,1,148773,Finley,Aspholm,Finkraft,21:11,,,,
Women Juniors 10-18,2,145579,Nikita,Paul,Byrne International Llc,11:01,507589,,,
Women Masters 40+ Cat2/3/4,1,84393,Robin,Dunn,Cognition Coaching,41:23:00,334040,,,
Women Masters 40+ Cat2/3/4,2,83235,Jennifer,Defalco,Tenafly Bicycle Workshop,2:13,276427,,,
Women Masters 40+ Cat2/3/4,DNF,146920,Tatyana,Rozental,,,485933,,,
