Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2013-10-26,Men Cat4/5,40,42,619.17193683388,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,50,51,645.4661029073,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,68,76,627.34114792833,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,51,67,595.43701478006,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 5,16,17,622.25190545572,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 5,16,17,622.25190545572,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 5,10,11,636.23192683512,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,56,66,696.28164170699,
Gobble Cross,2014-11-9,Men M Cat 4/5,46,47,655.61450606248,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 5,7,8,624.81345600037,
