First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bjorn,Rondelez,Grand Prix de la Region Wallonne,2013-10-12,Elite Men,21,34,221.01468857201,
Bjorn,Rondelez,Kermiscross,2012-10-18,Elite Men GvA,23,29,211.4310869247,
Bjorn,Rondelez,Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,43,48,198.21646468561,
Bjorn,Rondelez,G.P. de Eecloonaar,2010-02-13,Elite Men GvA,23,27,,
Bjorn,Rondelez,International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,34,45,,
Bjorn,Rondelez,Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,36,38,236.37503496645,
Bjorn,Rondelez,GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,25,33,234.77942733223,
Bjorn,Rondelez,Krawaten Cross,2009-02-7,Elite Men,25,40,220.12676302386,
Jo,Naert,Krawaten Cross,2009-02-7,Elite Men,32,40,247.94795104068,
Jo,Naert,Parkcross Maldegem,2009-02-4,Elite Men,24,26,234.1165725683,
Bjorn,Rondelez,Belgian National Championship,2009-01-11,Elite Men,18,50,212.07685730755,
Jo,Naert,Belgian National Championship,2009-01-11,Elite Men,34,50,290.01627298646,
Bjorn,Rondelez,Kermiscross,2008-10-15,Elite Men GvA,18,27,,
