Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Cyclo-X Antonelli Pond,2019-10-27,Tracklocross,9,19,481.80695782179,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed B,9,21,444.86871757382,
DCCX,2021-09-11,Men 15-18,25,35,596.21496153575,
Charm City Cross,2021-10-3,Men 9-18,31,34,637.60931875712,
Hyattsville Cyclocross,2021-10-10,Men Junior  15-18 9 Open,10,17,575.52464264592,
Ed Sander Mem. CX,2021-10-24,Men Open Junior  15-18 9,6,18,523.02990653989,
BikenetiCX,2021-10-31,Men Open Junior  15-18 9,13,14,628.05153030337,
Rockburn Cross,2021-11-14,Men Open Junior  15-18 9,17,24,592.22291759399,
Falkorburg Cross,2021-11-21,Men Open Junior  15-18 9,10,15,609.2247268819,
Capital 'Cross Classic,2021-12-5,Men Open Junior  15-18 9,15,21,671.99255057666,
DCCX,2022-09-10,Men Cat 3/4,66,85,473.55787436038,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,29,78,485.48808087558,
Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,10,28,513.1307696268,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,9,30,481.22569943067,
South Germantown Cross,2022-11-6,Men Open U19  9-18,5,14,529.71668437827,
Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,8,20,505.7846170089,
Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,13,24,522.13569066554,
Nutty Cross,2022-11-20,Men B,15,22,423.44268153542,
Nutty Cross,2022-11-20,Tracklocross,4,6,467.58401056274,
Tacchino Cyclocross,2022-11-27,Men Open Junior  15-18 9,3,11,454.43221530897,
Capital 'Cross Classic,2022-12-4,Men Open Junior  15-18 9,4,18,436.89161466986,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,50,51,537.42164807683,
DCCX,2023-09-9,Men Senior Cat3/4,48,91,472.3624082725,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,58,95,519.9344578883,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,32,64,473.43194384988,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,22,63,425.65067598801,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,13,52,431.68410846436,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,16,50,420.87749884419,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,8,48,393.99003080911,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,15,48,421.27903189802,
