Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Men B,19,41,376.80291840342,
Cross Crusade - Alpenrose,2007-10-7,Men B,25,90,369.73381374335,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,14,77,348.04266992406,
Cross Crusade - Barton Park,2007-11-4,Men B,31,75,406.2406858749,
Cross Crusade - Estacada,2007-11-11,Men B,23,84,366.67452970313,
Hood River Double Cross #1,2008-09-20,Sr Men A,DNF,17,260.69810927747,
Battle at Barlow,2008-09-28,Category A,36,44,359.85373711767,
Cross Crusade #4,2008-10-25,Category A,DNF,47,432.81908140421,
Cross Crusade #5,2008-10-26,Category A,34,46,,
Cross Crusade #6,2008-11-2,Category A,37,57,372.95444462006,
Cross Crusade #7,2008-11-9,Category A,32,50,372.47071097551,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,30,50,299.63365401128,
Hood River Double Cross,2009-09-19,Senior Men A,13,16,332.05752551077,
Blind Date at the Dairy,2009-09-23,Men A,10,28,284.4425985909,
Battle at Barlow,2009-09-27,Sr Men A,32,48,332.18183166101,
Cross Crusade #2,2009-10-11,Category A,52,61,386.72693999386,
Blind Date at the Dairy #4,2009-10-14,Men A,15,21,382.57715726234,
Cross Crusade #3,2009-10-18,Category A,25,66,277.31611779459,
Cross Crusade #4,2009-10-25,Category A,24,56,283.47756343258,
Cross Crusade #1,2011-10-2,Category A,62,81,393.8278901884,
Cross Crusade #2,2011-10-9,Category A,58,60,406.59127418736,
Cross Crusade #3,2011-10-16,Category A,67,80,406.68547389316,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,24,26,453.41913553806,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,47,67,406.75840943101,
Cross Crusade: Rainier,2013-10-13,Category A,31,60,356.09812890609,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,39,58,394.3784453486,
Battle at Barlow,2016-09-25,Masters 35+ 1/2,12,21,433.91384921273,
