Race Name,Race Date,Category Name,Place,Total Racers,Points
Sussex Country Cross,2008-11-23,Cat 2/3/4 Men,4,11,387.09560302273,
New Jersey Cyclocross Championships,2008-11-29,Cat 2/3/4,1,20,326.54733615661,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 3/4 Men,1,41,346.9158471838,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Men (P/1/2/3),10,18,326.11842610118,
Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,8,18,271.1356545885,
Tymor Park Cyclocross,2009-11-1,Pro Men,3,6,,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,27,52,337.11053764078,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,3,22,284.83194430529,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 35+,3,15,282.55944941851,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 35-44,2,19,293.26074565496,
Westwood Velo CX,2010-10-9,Men Master  35-99 ,6,20,311.86137856057,
Westwood Velo CX 2,2010-10-10,Men Master  35-99 ,4,18,288.34711582471,
Uncle Sam GP - Day 2,2010-10-17,Elite Men (P/1/2/3),16,17,323.13885179541,
Hidden Valley CX,2010-11-7,Masters 35-99,6,14,318.03750950967,
Army Veterans Day Cyclo-Cross,2010-11-14,Masters,3,20,286.90151883479,
Sussex County Cyclocross,2010-11-21,Men 35+,1,14,272.54025684872,
Sussex County Cyclocross,2010-11-27,Master 35+,2,19,295.49734386084,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,15,24,300.45924350137,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,36,46,343.50575528143,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Men,12,19,315.4566099617,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,12,42,260.74741880502,
Bubble Cross at Bubbling Springs,2012-11-11,Men A (P/1/2/3),9,21,285.45357720408,
SCCX ,2012-11-25,Men A ,10,13,331.37005710648,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  40-49,3,26,291.23505095997,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,3,23,278.49562202772,
Cooper River Cross,2013-10-13,Men Master  40-49,3,41,256.85371584822,
Marty Cross,2013-10-19,Men Master  40-49,1,32,240.76619881134,
Marty Cross Day 2,2013-10-20,Men Master  40-49,3,28,271.13171588585,
Bubblecross,2013-10-27,Masters 40+,1,38,233.69015453376,
Caffeinated Cross,2013-11-2,Men Master  40-49,1,22,242.61959917015,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters Open,2,15,266.96532767765,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,1,20,256.80258711646,
Horseshoe Scramble,2013-12-8,Men Masters  40+,5,27,261.58342306551,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 35+ Cat1/2/3,3,11,287.56204046425,
Westwood Velo Cross Race,2014-09-28,Men 40-49 Master,2,28,246.86875299747,
Caffeinated Cross,2014-10-4,Men 40-49 Master,1,21,251.45732147444,
Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,2,25,252.36378473249,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,1,30,227.37553238897,
Marty Cross Weekend Day 2,2014-10-26,Men 40+ Masters,6,23,319.41830006653,
CXMeur ,2014-11-1,Men 40-49 Master,1,14,249.76350631581,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 40+,1,13,248.76264420978,
Mill Creek CX,2014-11-9,Men 40+ Masters,1,12,242.01619364208,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+,1,20,230.68777788492,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 1/2/3,4,19,251.91123057088,
Rockland County Supercross Day 1,2014-11-22,Men 35+ Masters,5,15,265.61035553536,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,23,54,306.88836508727,
Town Hall Cross,2015-09-19,Men Masters 35-44,2,20,256.75552505094,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,4,28,267.78598209172,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+,1,29,237.90651076707,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,1,18,259.59462364116,
HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,3,26,230.10481687588,
HPCX Day 2,2015-10-18,Master Men 35-39,4,21,241.65121032107,
Marty Cross,2015-10-25,Men Masters 40+ Cat,1,17,243.26927405577,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,1,23,246.30537866525,
Westwood Velo Cross Race,2015-11-8,Men Pro/Cat 1/2/3,13,17,336.12404785285,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,2,23,239.07824330619,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Pro/Cat 1/2/3,6,18,283.87676852885,
Supercross Cup Day 1,2015-11-21,Men 35+ Masters,5,19,256.06638313514,
Supercross Cup Day 2,2015-11-22,Men 35+ Masters,5,19,253.63325562634,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT  1/2/3,3,17,241.04889105195,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,7,23,263.0582076555,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,22,93,269.36860439932,
Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,16,22,344.72980142439,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,15,44,296.58362253814,
Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),3,24,255.42479477905,
HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,2,18,253.48842765905,
Cooper River Cross CRCX,2016-10-15,Men Masters 35+,4,20,267.09523262885,
Marty Cross,2016-10-23,Men Masters 40+,3,23,256.93602735346,
HPCX Day 1,2016-10-29,Men Masters 35+,6,31,250.32504554816,
HPCX Day 2,2016-10-30,Men Masters 35+,4,27,247.63693529771,
Bubblecross Day 1,2016-11-5,Men Masters 40+,2,21,251.43072370938,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 1/2/3,4,7,296.29608426439,
Supercross Cup,2016-11-19,Men Open Masters Juniors,7,55,244.18627961273,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,6,40,247.73270662323,
Westwood Velo ,2016-12-4,Men Masters 40+,2,18,242.4895264133,
Westwood Velo ,2016-12-4,Men Open Cat1/2/3,DNF,7,,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat1/2/3,10,19,277.653487527,
Elm City CX,2016-12-18,Men P/1/2/3 (Men),6,25,235.04399601861,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,18,95,291.33881591129,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,26,99,277.48262616644,
Whirlybird Cross,2017-09-10,Men Masters 35+,2,33,227.9629444477,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,3,22,238.60936938222,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,7,25,268.81183667014,
Town Hall Cross,2017-09-23,Men Masters 35-44,2,20,241.18449848715,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Elite Men,2,10,278.36240579613,
Cooper River Cross CRCX,2017-10-14,Men Masters 35+,2,18,234.11757520177,
Kutztown CX,2017-10-21,Men Masters 35+,3,9,247.81470721263,
HPCX Day 1,2017-10-28,Men Masters 35+,3,23,235.60858516041,
HPCX Day 2,2017-10-29,Men Masters 35+,2,18,241.50106932668,
Fair Hill CX,2017-11-4,Men  Masters 35+,3,13,264.7299534209,
SCCX,2017-11-5,Men Cat1/2/3 Open,3,11,290.82659835058,
Bubblecross ,2017-11-11,Men Open Cat 1/2/3,4,19,275.45935419524,
Westwood Velo Cross Race,2017-11-26,Men Open Cat1/2/3,3,10,284.21699897769,
Granogue Cross,2018-09-2,Men Masters 40+,6,48,267.89310622196,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,2,40,234.38335238914,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,2,58,236.57179680848,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,3,52,233.34989079732,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,2,25,257.02864453949,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,2,32,241.97851136955,
HippoCross,2018-10-13,Men Open Cat1/2/3,4,22,275.34005597464,
Kutztown Cross,2018-10-20,Men Masters 40+,1,11,237.76674954653,
HPCX Day 1,2018-10-27,Men Masters 40+,3,14,249.35207341186,
HPCX,2018-10-28,Men Masters 40+,2,10,242.56047887681,
Bubblecross,2018-11-3,Men Open Cat1/2/3,12,19,309.34216759062,
SCCX - NJ State Championships,2018-11-11,Men Open Cat1/2/3,1,16,238.23297893065,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,5,38,245.93662373647,
SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,5,29,259.41426318442,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat1/2/3,2,14,229.69977529138,
Westwood Cycle Cross,2018-12-2,Men Open Cat1/2/3,1,11,252.96236779129,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,17,111,249.72440738662,
Whirlybird Cross,2019-09-8,Men Masters 40+,1,29,221.37179898414,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,1,24,231.90361940145,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,1,26,226.63764820016,
Bubblecross,2019-09-22,Men Open Cat1/2/3,4,16,281.34254186349,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,3,20,246.21122966286,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+,1,22,236.46731905491,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Elite,2,7,294.00908400062,
Westwood Cycle Cross,2019-10-20,Men Masters 40+,1,10,247.03297916369,
Westwood Cycle Cross,2019-10-20,Men Open Cat1/2/3,1,3,,
HPCX,2019-10-27,Men Masters 40+,1,13,227.06006442134,
Caffeinated Cross,2019-11-2,Men Open Cat1/2/3,1,7,,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat1/2/3,1,8,246.17606921393,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,5,45,241.99778293609,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+,1,9,240.21384446014,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,6,48,250.06331505776,
Bubblecross,2021-09-19,Cat 1/2/3 Men,2,10,306.13585414436,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,7,22,292.39764269592,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 1/2/3,2,9,307.26184975147,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,9,22,298.22295404191,
SCCX,2021-11-14,Men Cat 1/2/3,1,4,,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Pro/Cat 1/2/3,3,14,291.50997021766,
HPCX,2022-10-16,Men Senior Pro/Cat 1/2/3,6,18,308.35667818142,
Cooper River CX,2022-10-23,Men Senior Pro/Cat 1/2/3,5,15,304.27465177922,
BeastCross,2022-10-30,Men Senior Cat1/2/3,1,6,297.20530706707,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,18,68,279.38433562437,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Senior Pro/Cat 1/2/3,1,4,,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,17,45,299.84194065215,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Pro/Cat 1/2/3,7,17,323.22442148797,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,7,42,266.5575885928,
Bulldog Cross,2023-10-8,Men Master 50+,1,14,273.24263462272,
Bulldog Cross,2023-10-8,Men Senior Pro/Cat 1/2/3,3,6,339.55028717431,
HPCX,2023-10-15,Men Master 50+,1,26,249.41880565296,
Cooper River Cross,2023-10-22,Men Master 50+,2,29,268.33220268136,
Beastcross,2023-11-5,Men Master 50+,3,11,311.09951698966,
Beastcross,2023-11-5,Men Senior Pro/Cat 1/2/3,4,6,334.13246834683,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,16,72,288.37795736066,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,16,55,291.71048398203,
