Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2023-09-9,Women Elite,10,28,365.66267098527,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,8,37,305.00229117988,
Toi Toi Cup,2023-09-28,Women Elite,8,33,346.94006474564,
Grand Prix Ostrava,2023-09-30,Women Elite,7,16,343.1433058531,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Women Under 23,2,9,320.55940622819,
Toi Toi Cup,2023-10-7,Women Elite,6,33,347.47121678021,
Toi Toi Cup,2023-10-14,Women Elite,11,24,428.49378313219,
Toi Toi Cup,2023-10-21,Women Elite,9,27,414.01626660298,
European Continental Championships,2023-11-5,Women Under 23,18,26,389.70421713487,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,29,41,372.65970588421,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,34,59,333.33431619548,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,11,40,308.61853243884,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Women Elite,18,26,367.0414744202,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,19,88,269.47981000294,
Telenet Superprestige Diegem,2023-12-28,Women Elite,20,78,286.30218482932,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,37,75,324.20656990734,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,16,73,283.20382183853,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,37,57,357.14077852301,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,41,67,333.20575174532,
