Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,52,69,601.4718212056,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,30,57,544.05048401503,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat 5,8,8,602.24219622431,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 5,12,14,585.29762081044,
Spooky Cross Day 1,2013-10-26,Men Cat4/5,36,42,601.57817309302,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,27,29,623.34565660597,
BCRCX,2013-11-3,Men Cat4/5,49,50,659.88525237543,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,36,37,665.44054068109,
Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,27,29,665.47310274202,
Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,25,25,691.63340413485,
Webberville Cyclocross,2014-01-4,Men Cat 5  ,26,27,699.73177552312,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 4/5,27,32,657.47822699119,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 4,18,19,611.22354693477,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,55,57,665.50667278422,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,44,53,487.95271389472,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,52,57,639.67961861501,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,DNF,52,502.37899868253,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,DNF,71,687.21667171637,
BCRCX2014,2014-11-1,Men Cat 3/4,37,45,511.28213288708,
BCRCX2014,2014-11-1,Men Cat 4/5,52,64,616.49919427195,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,50,65,628.82379563836,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,62,82,658.08527986947,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,48,54,625.03741541461,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,55,54,621.35228597441,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,39,42,627.41608819267,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,39,45,641.9710154516,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,28,35,597.47972701674,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,25,47,592.1838561806,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,26,36,604.57328408374,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,121,126,590.32953427265,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,41,49,640.72910513685,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,DNF,83,677.92294700979,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,46,65,603.14092475982,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,50,56,689.63286674534,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 4/5,36,41,674.95683224809,
CX7s Austin,2015-10-24,Men Cat4/5,31,31,695.55260207808,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,51,57,672.05807829542,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,43,47,640.26380997393,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,45,48,691.37639399652,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,41,46,690.65238080855,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,65,74,650.22640469678,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,31,38,550.20947715571,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,42,61,598.80972712099,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,27,31,507.95169557416,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,31,36,601.23658185849,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,45,60,655.58059868319,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,34,49,612.86133648036,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,27,30,573.74058405076,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,24,27,681.75778163383,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,ELITE Men A (CX 1-5),10,18,297.95686527482,
