Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,14,37,294.97260382995,
Cross Crusade - Flying M,2006-10-29,Mst Men A,10,18,340.92749210925,
Cross Crusade - Barton Park,2006-11-5,Mst Men A,DNF,32,402.59119817759,
Battle at Barlow CCX,2007-09-30,Mst Men A,3,35,275.29169974904,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,13,58,309.68028293722,
Cross Crusade - Rainier HS,2007-10-21,Mst Men A,2,40,245.50286480105,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,6,38,277.64188000493,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,5,46,252.24328904691,
Kruger's Crossing CX Classic,2007-11-25,Mst Men A,1,29,251.72776467829,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,14,90,238.60546130838,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,19,69,289.63431795106,
Cross Crusade #1,2008-10-5,Category A,17,73,261.23032820325,
Cross Crusade #2,2008-10-12,Category A,25,71,273.26881031972,
Cross Crusade #4,2008-10-25,Category A,16,47,266.74279802859,
Cross Crusade #5,2008-10-26,Category A,41,46,,
Cross Crusade #7,2008-11-9,Category A,15,50,266.98244453932,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,16,50,240.14840046414,
Starcrossed ,2009-09-19,Masters 30+ 1/2,3,74,226.96539699784,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,12,47,286.66137608581,
Blind Date at the Dairy,2009-09-23,Men A,12,28,292.97944307974,
Battle at Barlow,2009-09-27,Sr Men A,11,48,242.16093096764,
Cross Crusade #1,2009-10-4,Category A,27,76,261.16783161338,
Blind Date at the Dairy,2009-10-7,Men A,7,30,258.50761162232,
Cross Crusade #2,2009-10-11,Category A,14,61,230.099500719,
Blind Date at the Dairy #4,2009-10-14,Men A,5,21,266.55444336136,
Cross Crusade #3,2009-10-18,Category A,9,66,218.48285513037,
Cross Crusade #4,2009-10-25,Category A,13,56,244.00286093948,
Cross Crusade #5,2009-10-31,Category A,14,42,263.33995711792,
Cross Crusade #6,2009-11-1,Category A,42,47,365.87844369975,
Cross Crusade #7,2009-11-8,Category A,13,58,220.45778473281,
Cross Crusade #8,2009-11-15,Category A,9,45,225.35430799985,
USGP #7 Masters 35+,2009-12-5,Masters 35+,16,98,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,20,155,244.75622855411,
Cross Nationals Day 4,2009-12-13,Men - Elite,69,136,245.13301531475,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,10,24,250.55914377139,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,5,74,223.7224264765,
Starcrossed,2010-09-19,Men's Elite,36,60,250.45280430225,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,44,44,415.09171622596,
Battle at Barlow,2010-09-26,Cat A Men,6,43,219.84916043691,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),DNF,28,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,14,66,234.08962582143,
Cross Crusade: Rainier High School,2010-10-10,Category A,13,47,247.48472434156,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,13,59,226.70324876986,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,91,98,478.48876156084,
GPMC: Hood River Double Cross,2011-09-17,Category A,5,20,234.03566965847,
Battle at Barlow,2011-09-24,Category A,15,43,258.53734813222,
Cross Crusade #1,2011-10-2,Category A,DNF,81,419.83085863468,
Cross Crusade #2,2011-10-9,Category A,7,60,213.64761180962,
Cross Crusade #5,2011-10-29,Category A,DNF,75,461.78294015816,
GPTB #1: David Douglas CX #1,2012-09-1,Category A,4,22,224.18967144668,
GPTB: Het Meer CX Race,2012-09-9,Category A,DNF,34,446.41291657626,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,DNF,28,453.93066167622,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,28,62,323.62945484681,
GPET: David Douglas CX #1,2013-08-31,Category A,6,25,270.64561139666,
StarCrossed CX,2013-09-14,Men 40+,3,65,258.11077915305,
Blind Date at the Dairy,2013-09-25,Masters Men A 40+,3,24,282.33241090497,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,DNF,34,522.37498960529,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,2,85,239.41244258487,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,3,36,275.87538517786,
Het Meer,2014-09-6,Masters 35+ A,5,38,294.66087908097,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,3,29,274.15255038991,
Subaru STARCROSSED,2014-09-13,Elite Men,DNF,38,463.56527719806,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,1,42,269.66862821988,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,1,32,293.59184782523,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,1,84,245.58981780909,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,5,98,286.66461566854,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,9,71,304.57111537706,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ A,1,14,311.44737882135,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,2,46,269.02499488534,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,3,86,266.22408024822,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,3,60,259.97091403106,
Washougal CX,2015-10-24,Masters 35+ A,2,29,314.79290851992,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,7,36,308.63392097021,
Portland Trophy Cup,2016-09-13,Men 1/2,14,23,383.4354529244,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,25,52,323.90642071126,
Portland Trophy Cup,2019-09-24,Open 50+,2,16,331.54776084036,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,13,23,358.71316460068,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,8,34,345.90294470367,
Portland Trophy Cup,2019-10-1,Open 50+,1,15,307.04351605453,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,6,88,278.2072424097,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,4,80,281.534950156,
