First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Obrien,Undercross ,2016-11-19,Men Master 50+ Cat 1-2345,6,6,570.57340220842,
James,Obrien,Flyers Cross,2016-11-13,50+ Cat 12345,7,9,512.5404508922,
Butch,Paine,Flyers Cross,2016-11-13,Men  Cat 45,26,30,553.62278360578,
Adam,Vanderburg,Cyntergy Hurtland,2016-11-12,Men Cat 4,20,37,502.51778319345,
Butch,Paine,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,10,44,449.50805476101,
James,Obrien,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,39,44,623.22698398716,
James,Obrien,Gobble Cross,2016-11-6,Men Senior  Cat 5,7,20,529.22564561954,
James,Obrien,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,34,41,650.05200135482,
James,Obrien,St. Crispin's CX Massacre I,2016-10-30,Men Master 50-59 All,8,9,556.77587479179,
James,Obrien,Rock the Mohawk CX,2016-10-23,Men Cat 5,12,37,505.65781096535,
Butch,Paine,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,18,65,457.00929139945,
James,Obrien,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,55,65,640.32175666052,
Butch,Paine,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,24,33,484.03694454094,
Butch,Paine,Blackjack Oaks,2016-10-9,Men Senior  Cat 45,12,43,468.48322357934,
James,Obrien,Blackjack Oaks,2016-10-9,Men Senior  Cat 45,34,43,613.19882050548,
Butch,Paine,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,27,70,502.99760327831,
Butch,Paine,Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,39,62,575.9294736687,
