Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Women,DNF,74,699.10837825932,
Cross Crusade #2,2008-10-12,Beginner Women,1,69,471.24433255529,
Cross Crusade #3,2008-10-19,Women B,22,38,602.83000133472,
Cross Crusade #4,2008-10-25,Women B,26,42,600.01585329433,
Cross Crusade #5,2008-10-26,Women B,17,54,,
Cross Crusade #6,2008-11-2,Women B,16,45,567.50985716376,
Battlecreek Cross,2008-11-8,Women B,8,12,619.44806409016,
Cross Crusade #7,2008-11-9,Women B,11,45,511.01451722705,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,9,51,483.26468916591,
Psycho Cross #4,2008-11-30,Women B,1,6,,
Portland Cup (USGP),2008-12-6,Women B/Beginner,18,49,500.88377233203,
Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,10,41,514.73310580741,
