Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross 1,2017-09-10,Junior Men 13-14,13,13,657.3516924997,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,44,50,705.97660322022,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,53,59,627.70123635869,
GPCM: Zaaldercross,2017-09-16,Junior Men 13-14,20,21,595.85016112275,
Portland Trophy Cup,2017-09-19,Junior Boys 13-14,2,3,,
Blind Date at the Dairy #2,2017-09-20,Junior Men 9-13,14,15,810.69459117547,
Blind Date at the Dairy #3,2017-09-27,Junior Men 14-18,4,4,,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,57,57,730.63040583163,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,21,21,645.54133922582,
Blind Date at the Dairy #4,2017-10-4,Junior Men 14-18,5,6,464.31929198669,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,50,56,678.35747371636,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,20,23,606.30193979645,
Blind Date at the Dairy,2017-10-11,Junior Men 14-18,4,4,,
GPCM: Washougal CX,2017-10-14,Junior Men 13-14,6,8,572.0318661308,
GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,16,22,633.74720634029,
CrossWord CX Challenge,2017-10-21,Junior Men 13-14,4,6,,
CrossWord CX Challenge,2017-10-21,Junior Men 3/4/5,9,13,621.28005679139,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,64,69,709.41627409549,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,24,26,616.97885790531,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,24,24,627.85454196322,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,66,73,672.74530632059,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,51,64,689.73538372775,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 13-14,20,22,625.53709696573,
