Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,84,109,615.13023629819,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,66,77,655.21351730013,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,45,55,648.8448446954,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,63,95,594.46591985204,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,19,28,566.96463360856,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,52,88,562.275,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,75,114,593.5875,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,55,82,593.99987200535,
We Need More Cowbell,2018-09-23,Master 3 Men,42,63,592.77659194673,
Batty Cross,2018-10-6,Master 3 Men,32,40,625.87949472217,
