Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,60004,William,Sheftall,,0:56:48,311099,266.2576375289,292.62448073808,
Men Cat 1/2/3,2,117206,Miles,Juneau,,0:58:25,378436,312.57857062434,306.12095602382,
Men Cat 1/2/3,3,119131,Adam,Morris,,0:58:34,337684,352.68219317347,319.61743130957,
Men Cat 1/2/3,4,117205,Benjamin,Allen,,0:59:11,395512,367.53152116013,333.11390659531,
Men Cat 1/2/3,5,100359,Micheal,Boedigheimer,Rouler Racing,1:00:17,396973,392.35254424151,346.61038188105,
Men Cat 1/2/3,6,102668,Stewart,Patrick,,1:00:20,342700,379.54563727621,360.1068571668,
Men Cat 1/2/3,7,88335,Peter,Reed,,1:01:01,300740,220,373.60333245254,
Men Cat 1/2/3,8,88337,Matt,Gandy,,1:01:30,402819,436.73704634317,387.09980773828,
Men Cat 1/2/3,9,85297,Tanner,Mixon,,1:01:38,188751,392.01457179585,400.59628302403,
Men Cat 1/2/3,10,100354,Kyle,Boudreaux,,,171264,220,414.09275830977,
Men Cat 1/2/3,DNF,117207,Andrew,Sorey,,,290191,220,427.58923359551,
Men Cat 1/2/3,DNF,88338,Davis,Winstead,,,312726,390.7381887423,427.58923359551,
Men Cat 1/2/3,DNF,100357,Zachary,Thomas,,,417870,433.99165861419,427.58923359551,
Men Cat 1/2/3,DNF,100352,Woody,Boudreaux,,,193992,260.46203703704,427.58923359551,
Men Cat 4,1,100358,Richard,Carman,Semi-Tough Cycling Club,0:48:21,405882,433.8198001839,417.01124114537,
Men Cat 4,2,10884,Travis,Johnson,Semi-Tough Cycling Club,0:48:40,417526,503.16805709638,427.58206442915,
Men Cat 4,3,120024,Taylor,Longwell,GEAUX Race,0:49:00,394865,489.04584388222,438.15288771293,
Men Cat 4,4,120025,Donald,Rowland,Tri County Mountain Bike Association,0:49:26,417932,539.48832936641,448.72371099671,
Men Cat 4,5,33663,Sean,Brock,0,0:50:21,392899,479.59047953447,459.29453428049,
Men Cat 4,6,117177,Dustin,Drewes,4th Dimension Fitness,0:52:50,281156,447.30995075602,469.86535756427,
Men Cat 4,7,117209,Michael,Breaux,NOMAMBO,0:53:44,121603,406.21367743746,480.43618084805,
Men Cat 4,8,117184,Zachary,Byerly,4th Dimension Fitness,,360702,460.14023559407,491.00700413183,
Men Cat 4,9,117179,Nathan,Batts,,,84717,406.4583419248,501.57782741561,
Men Cat 4,10,100345,Ed,Kendrick,Louisiana Cycling,,230524,608.55049591501,512.14865069939,
Men Cat 4/5,1,116521,Timothy,Marshall,,0:34:57,438227,456.73633301908,383.86148450307,
Men Cat 4/5,2,117179,Nathan,Batts,,0:35:13,84717,406.4583419248,391.02270544111,
Men Cat 4/5,3,117184,Zachary,Byerly,4th Dimension Fitness,0:35:27,360702,460.14023559407,398.18392637914,
Men Cat 4/5,4,100368,Sullivan,Vanway,Willy's Cycling,0:35:53,390069,437.92867080946,405.34514731718,
Men Cat 4/5,5,58087,Derek,Peek,,0:36:00,342084,540,412.50636825521,
Men Cat 4/5,6,120027,Patton,Sims,,0:36:21,404765,505.33305551918,419.66758919325,
Men Cat 4/5,7,121771,Brent,Fay,,0:36:34,348932,540,426.82881013128,
Men Cat 4/5,8,119237,Jack,White,Indian Cycle Racing,0:36:53,424121,488.1970963744,433.99003106932,
Men Cat 4/5,9,117166,Juby,Taylor,,0:36:53,418413,461.35210884442,441.15125200735,
Men Cat 4/5,10,121772,Spencer,Ortego,,0:37:24,,540,448.31247294539,
Men Cat 4/5,11,100369,Townsend,Myers,Semi-Tough Cycling Club,0:38:15,394083,371.33104965693,455.47369388342,
Men Cat 4/5,12,100367,Logan,Vanway,Willy's Cycling,0:38:51,416330,506.88837375475,462.63491482146,
Men Cat 4/5,13,121773,Christopher,Snider,Semi-Tough Cycling Club,0:38:51,409372,540,469.79613575949,
Men Cat 4/5,14,117186,Matt,Love,GEAUX Race,0:39:01,380340,491.26769994296,476.95735669753,
Men Cat 4/5,15,100365,Christopher,Kijko,Semi-Tough Cycling Club,0:39:07,282664,432.23530697808,484.11857763557,
Men Cat 4/5,16,120033,Derek,Ehrnschwender,Tulane University of Louisiana,0:39:13,395848,482.632260055,491.2797985736,
Men Cat 4/5,17,121774,George,Morse,Semi-Tough Cycling Club,0:39:17,380344,540,498.44101951164,
Men Cat 4/5,18,113658,Christopher,Marler,Tulane University of Louisiana,0:39:33,392096,511.56912616372,505.60224044967,
Men Cat 4/5,19,121775,Aaron,Viles,Semi-Tough Cycling Club,0:39:33,423371,540,512.76346138771,
Men Cat 4/5,20,121776,Christopher,Weiss,#N/A,0:39:33,,540,519.92468232574,
Men Cat 4/5,21,117187,Thomas,Lasher,,0:39:50,456373,449.43166186681,527.08590326378,
Men Cat 4/5,22,103914,Brian,Callam,4th Dimension Fitness,0:40:28,221966,469.12934336081,534.24712420181,
Men Cat 4/5,23,117197,Ryan,Livaudais,,0:40:32,,486.09908207384,541.40834513985,
Men Cat 4/5,24,117194,Tad,Page,,0:40:35,422128,533.09237755616,548.56956607788,
Men Cat 4/5,25,117193,Richardc,Nevils,,0:41:08,419065,499.19281211025,555.73078701592,
Men Cat 4/5,26,121777,Rusty,Roussel,Semi-Tough Cycling Club,0:41:51,397680,540,562.89200795395,
Men Cat 4/5,27,121778,Rob,Voros,NOMAMBO,0:42:04,326738,540,570.05322889199,
Men Cat 4/5,28,121779,James,Billeaudeau,Acadiana Bicycle Company Racing,0:42:29,426429,540,577.21444983002,
Men Cat 4/5,29,100331,Peter,Walton,Semi-Tough Cycling Club,0:42:36,439289,488.6315125152,584.37567076806,
Men Cat 4/5,30,119241,Reid,Case,,0:42:36,456354,587.68955953163,591.53689170609,
Men Cat 4/5,31,121169,William,Bates,,0:42:59,406264,602.59886233279,598.69811264413,
Men Cat 4/5,32,121780,Robert,Abbott,,0:43:12,49050,540,605.85933358216,
Men Cat 4/5,33,100343,Matt,Kyte,Semi-Tough Cycling Club,,394117,357.43859929591,613.0205545202,
Men Cat 4/5,34,117196,Richard,Dunn,Vantage Health Plan/Team Colvin,,48040,592.59867478131,620.18177545823,
Men Cat 4/5,35,121781,Jordan,Stadler,,,424304,540,627.34299639627,
Men Cat 4/5,36,121782,Landon,Van way,,,,540,634.5042173343,
Men Cat 4/5,37,117201,Daniel,Rees,Tulane University of Louisiana,,391105,519.92468232574,641.66543827234,
Men Cat 4/5,38,121783,Quentin,Van way,,,,540,648.82665921038,
Men Cat 4/5,39,117195,Giles,Crisler,Cycle Escape,,52120,540,655.98788014841,
Men Master 35+ Open,1,88335,Peter,Reed,,0:47:15,300740,330,278.27268707527,
Men Master 35+ Open,2,2918,Rusty,Williford,,0:47:53,229467,332.56433278837,286.05521775993,
Men Master 35+ Open,3,117211,Murat,Celebi,,0:48:48,417991,287.97634749085,293.83774844458,
Men Master 35+ Open,4,117210,Butch,Sims,,0:49:04,32781,319.57456277142,301.62027912924,
Men Master 35+ Open,5,79611,Breckenridge,Cartwright,,,127834,467.05739917471,309.40280981389,
Men Master 35+ Open,6,117212,Jeremy,Polk,,,144079,339.19232717843,317.18534049855,
Men Master 35+ Open,7,119229,Stanley,Prutz,,,229031,403.2318655936,324.96787118321,
Men Master 35+ Open,8,121771,Brent,Fay,,,348932,330,332.75040186786,
Men Master 35+ Open,9,107104,Jeremy,Wesson,,,240145,417.23548343066,340.53293255252,
Men Master 35+ Open,10,121784,Andrew,Carter,,,58442,330,348.31546323717,
Men Master 35+ Open,11,100352,Woody,Boudreaux,,,193992,260.46203703704,356.09799392183,
Men Master 35+ Open,12,100369,Townsend,Myers,,,394083,371.33104965693,363.88052460648,
Men Master 35+ Open,13,100365,Christopher,Kijko,,,282664,432.23530697808,371.66305529114,
Men Master 35+ Open,14,2789,John,King,,,396180,360.13942443059,379.44558597579,
Men Master 35+ Open,15,117194,Tad,Page,,,422128,533.09237755616,387.22811666045,
Men Master 35+ Open,16,117193,Richardc,Nevils,,,419065,499.19281211025,395.0106473451,
Men Master 35+ Open,17,100343,Matt,Kyte,,,394117,357.43859929591,402.79317802976,
Men Master 35+ Open,18,100344,Richard,Lothian,,,412469,330,410.57570871442,
Single Speed Open,1,117164,Robert,Rutter,NOMAMBO,0:47:22,219418,378.50641156777,354.47329123004,
Single Speed Open,2,10884,Travis,Johnson,Semi-Tough Cycling Club,0:48:22,417526,503.16805709638,372.19865750294,
Single Speed Open,3,100341,Rusty,Bernard,Midsouth Masters Cycling,0:49:04,122726,401.61900549537,389.92402377584,
Single Speed Open,4,100353,Ben,Bradley,0,0:49:37,331166,400,407.64939004875,
Single Speed Open,5,121164,Adam,Newsom,,0:50:35,456519,449.46319884594,425.37475632165,
Single Speed Open,6,119247,Ricky,Kennedy,Single Speed or Death,,345186,400,443.10012259456,
Single Speed Open,7,62305,Charles,Thomas,Bikelaw,,150587,560.08111417323,460.82548886746,
Single Speed Open,8,117166,Juby,Taylor,0,,418413,461.35210884442,478.55085514036,
Single Speed Open,9,113658,Christopher,Marler,Tulane University of Louisiana,,392096,511.56912616372,496.27622141327,
Single Speed Open,10,88337,Matt,Gandy,Team Mississippi Modern,,402819,436.73704634317,514.00158768617,
Women Cat 1/2/3/4,1,117167,Rosanne,Simons,Midsouth Masters Cycling,0:55:06,91694,407.64014695385,372.35921076485,
Women Cat 1/2/3/4,2,121468,Kayley,Burdine,0,,432542,440,383.63267563737,
Women Cat 1/2/3/4,3,20204,Laura,Stahl,#N/A,,,440,394.9061405099,
Women Cat 1/2/3/4,4,114166,Kimberly,Clements,Semi-Tough Cycling Club,,413321,565.21927456881,406.17960538242,
Women Cat 1/2/3/4,5,150621,Rhea,Aldridge,0,,449396,434.20897917005,417.45307025495,
Women Cat 1/2/3/4,6,117170,Rebecca,Hicks,Semi-Tough Cycling Club,,424701,480.07483418301,428.72653512747,
Women Cat 1/2/3/4,7,117171,Caitlin,Mckeighan,0,,456542,458.77280936111,440,
Women Cat 1/2/3/4,8,121769,Angela,Catalno,#N/A,,,440,451.27346487253,
Women Cat 1/2/3/4,9,100338,Charlotte,Fournier,Delta Racing,,395023,440,462.54692974505,
Women Cat 1/2/3/4,10,100339,Christine,Moser,Semi-Tough Cycling Club,,414464,428.20238089566,473.82039461758,
Women Cat 1/2/3/4,11,121770,Kelly,Wynveen,#N/A,,446213,440,485.0938594901,
Women Cat 1/2/3/4,12,121470,April,Benza,Raising Canes Racing,,458158,440,496.36732436263,
Women Cat 1/2/3/4,13,90937,Lua,Walter,0,,367968,493.64667383006,507.64078923515,
