Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Elite Men:,16,27,225.07692307692,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,10,104,282.6685723955,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,7,98,265.32521827958,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's A,15,19,285.424736664,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,1,90,295.17882226363,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,3,68,301.2788076717,
Beacon Cyclocross,2006-10-29,B Men,2,59,314.28450850926,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,25,83,344.90942610559,
Lower Allen Classic,2006-11-11,Category:                                      54 ,3,54,281.03980100436,
Highland Park Cyclocross,2006-11-12,B Men,26,51,339.51529713349,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,24,51,369.69348784378,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,11,43,335.86130777333,
Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,7,46,278.550366374,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,60,147,387.16674622271,
Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,23,34,320.91555711926,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,41,44,291.65561330073,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,43,46,291.7068716386,
Charm City Cross,2008-09-21,Elite Men                   24 Starters,17,24,300.81815487648,
Phelps School Cyclocross Race ,2008-09-27,A Men (123),5,9,,
Granogue Cross,2008-10-18,Elite Men                                         ,DNF,49,388.74990408403,
Wissahickon Cross,2008-10-19,Elite Men,44,50,330.03241157262,
Whirly Bird Cross,2008-10-25,Elite Men,4,7,,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Men,21,26,339.75428293527,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,DNF,31,343.03097452053,
HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,25,27,379.77107482804,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,59,65,302.59092389719,
Capital 'Cross Classic,2008-12-7,Elite Men,14,17,305.44581393571,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,27,35,342.16810185465,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,26,33,332.89890889302,
Breast Cancer Awareness Cyclocross,2010-10-2,Mens 1/2/3,DNF,21,404.72700579103,
Hillbilly Hustle V.5,2010-10-3,Men Cat1/2/3   ,17,20,382.19721640625,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,32,35,304.95010150248,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,DNF,38,,
Beacon Cross,2010-10-30,UCI Elite Men,23,27,256.13479731756,
First State Velo Sport Xross,2010-11-6,Category:        Elite Men         ,14,17,311.9111454079,
DCCX,2011-10-23,Men Cat 1 2 3,37,56,337.32302214403,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,36,43,302.66024310058,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,43,44,320.21050220942,
WhirlyBird Cross,2012-09-29,Elite Men,19,25,286.16447421473,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,41,85,363.69244687411,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,18,85,272.75920282297,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,57,120,364.16568934754,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,46,108,334.25606628954,
Swashbuckler Cross,2013-11-2,MASTER MEN 35+,6,17,328.99234632129,
Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),7,28,285.74178021702,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,33,36,432.16230258123,
