Race Name,Race Date,Category Name,Place,Total Racers,Points
Klamath Falls Cyclocross (KFCX),2009-10-4,Men A,2,5,,
Klamath Falls Cyclocross (KFCX),2009-10-18,Men A,2,7,,
Southern Oregon Outlaw Cyclocross Series,2010-10-23,Men Cat A,1,5,,
Southern Oregon Outlaw Cyclocross Series,2010-10-30,Men Cat A,1,11,459,
Southern Oregon Outlaw Cyclocross Series,2010-11-6,Men Cat A,2,11,460.512,
Southern Oregon Outlaw Cyclocross Series,2010-11-13,Men Cat A,1,12,422.28,
Southern Oregon Outlaw Cyclocross Series,2010-11-20,Men Cat A,3,6,469.20058840498,
So. Oregon Outlaw Series,2011-10-22,Men Cat A,DNF,5,,
So. Oregon Outlaw Series,2011-11-5,Men Cat A,1,5,,
Cross Revolution,2014-01-4,Masters A/B 35+,5,9,428,
