Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Beginner Men,10,39,493.71428571429,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Beginner Men,8,24,510.54545454545,
MFG #2 - Moor Cross,2017-09-24,Beginner Men,2,45,416.66547318422,
MFG #3 - Tall Tyler CX,2017-09-30,Beginner Men,3,32,417.34910482351,
MFG #4 - Magnuson CX,2017-10-15,Beginner Men,3,55,442.53901733179,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Men,3,37,447.02046854217,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Men,17,25,511.17583218333,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,19,76,435.58910861858,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,23,59,500.72755371322,
CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,8,26,484.07711647507,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 5,4,18,450.80661230725,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men,15,39,495.75968045394,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,11,55,427.73000519903,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,5,25,430.7427163982,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,14,63,429.57442623086,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,4,23,440.61122806895,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,2,20,380.09513473565,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,13,38,450.14780210398,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Men,5,14,460.09620898605,
Woodland Park,2018-11-18,Cat 4 Men,13,78,417.96051539476,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 4,4,13,443.93074536989,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,23,43,408.6804740541,
Bavarian CX Day 1,2019-09-21,Wave 1,DNF,45,649.85694117992,
Bavarian CX Day 2,2019-09-22,Wave 1,DNF,36,626.49972616246,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men,17,23,456.26145032373,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,14,36,389.8075645686,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,23,37,429.92087217327,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men,14,24,408.70371022533,
CXR #1 Arlington,2021-09-19,Cat 3 Men,DNF,17,481.51728958352,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,38,38,642.02173960606,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Men,9,18,483.99109210844,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,7,23,442.41831745638,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,6,23,439.82833437259,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,6,29,454.79927081095,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men - Male,6,29,448.33612279101,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,2,60,417.18686332398,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men,4,23,422.47744383094,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,5,65,387.73969127474,
