Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,15,25,511.24999506113,
Cross Fire,2018-10-28,Masters 35+ Category 4/5,9,12,546.72366580338,
Cross Fire,2018-10-28, Category 5,5,16,469.56396745647,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 4/5,9,16,520.15582836359,
Sun Prairie Cup,2018-11-10, Category 5,17,28,568.30395862923,
Cross Fire,2019-10-26,Masters 35+ Category 4/5,10,24,473.17894763658,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,14,28,492.55402056734,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,8,63,453.20982675435,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,7,36,425.75579517617,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Masters 35+,1,19,388.35970461541,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,4,48,389.01144344317,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,23,53,368.01682557191,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,14,48,358.12890947993,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 35+,5,14,314.63131388373,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,34,62,400.1181960055,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,10,20,328.98562315119,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,7,33,336.80088227287,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 3/4 Elite,2,27,319.99056973462,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 3/4 Elite,3,26,312.08635689878,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,4,39,302.70860292629,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,DNF,27,484.16428683966,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,14,27,356.37125826325,
2023 Trek CX Cup,2023-10-13,Men  Masters 35+,7,20,318.34085064677,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,11,25,318.65656549654,
