Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14 All,1,8469,Gabriel,Dobrozsi,Lionhearts,0:24:08,324656,469.06265070106,436.64155743438,
Junior 9-14 All,2,77243,James,Haubner,Lionhearts Junior Racing,0:24:27,386985,494.64391250883,448.49480424358,
Junior 9-14 All,3,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,0:24:28,358802,526.26302667555,460.34805105278,
Junior 9-14 All,4,37730,Gianni,Allwein,Team Handmade CX,0:25:23,391124,520.18091058401,472.20129786198,
Junior 9-14 All,5,124694,Tristen,Spalding,,0:25:24,485682,573.03111592524,484.05454467118,
Junior 9-14 All,6,61193,Christopher,Mckenzie,Lionhearts Junior Racing,0:25:25,358350,628.78117544886,495.90779148038,
Junior 9-14 All,7,85574,Meredith,Sierpina,Red Zone Junior Cycling,0:26:08,390856,554.71106361857,507.76103828958,
Junior 9-14 All,8,77244,Jonathan,Hills,Lionhearts Jr. Racing,0:27:03,386812,553.23476225728,519.61428509879,
Junior 9-14 All,9,77265,Olivia,Rademacher,Lionhearts Junior Racing,0:27:06,367604,623.62789527188,531.46753190799,
Junior 9-14 All,10,110013,Preston,Luniewski,Lionhearts Junior Racing,0:28:01,449130,630.94218753883,543.32077871719,
Junior 9-14 All,11,77267,Rosalyn,Willey,Lionhearts Junior Racing,0:28:18,388089,618.44578583939,555.17402552639,
Junior 9-14 All,12,124683,Aaron,Banks,Midwest Devo,0:28:25,457574,568.87196560229,567.02727233559,
Junior 9-14 All,13,103803,Michaela,Schulze,Lionhearts Junior Racing,0:28:30,449077,725.69273672735,578.88051914479,
Junior 9-14 All,14,63346,Keaton,Adams,WAS Labs Cycling,0:28:37,359202,527.4697595562,590.73376595399,
Junior 9-14 All,15,120727,Mercer,Luniewski,Lionhearts Junior Racing,0:28:44,477953,747.87359879805,602.58701276319,
Junior 9-14 All,16,92526,Alexa,Stierwalt,Lionheart Junior Racing,0:28:49,414168,643.96974416253,614.4402595724,
Junior 9-14 All,17,77263,Mia,Bell,Lionheart Junior Racing,0:28:49,388092,717.0703944404,626.2935063816,
Junior 9-14 All,18,102311,Roman,Sierpina,Red Zone Cycling,0:29:10,415435,666.09564871916,638.1467531908,
Junior 9-14 All,19,124684,George,Frazier,RED ZONE CYCLING,0:29:41,144343,705.9630456149,650,
Junior 9-14 All,20,120728,Charlie,Luniewski,Lionhearts Junior Racing,0:30:55,477957,775.52758209217,661.8532468092,
Junior 9-14 All,21,77247,Alex,Weisgerber,Lionhearts,0:31:00,386483,649.209690332,673.7064936184,
Junior 9-14 All,22,110763,Noah,Demuth,RedZone Cycling,0:31:51,455160,787.66744507608,685.5597404276,
Junior 9-14 All,23,128611,Patrick,Urichich,teamsixonefour,0:34:28,460256,650,697.41298723681,
Junior 9-14 All,24,112431,Ryder,Thompson,Lionhearts,-1LAP,442813,660.03049585876,709.26623404601,
Junior 9-14 All,25,93545,Cole,Baker,Midwest Devo,-1LAP,435402,816.24311184142,721.11948085521,
Junior 9-14 All,26,124686,Tanner,Spalding,Midwest Devo,-1LAP,487166,734.22309153839,732.97272766441,
Junior 9-14 All,27,130438,Jasper,Hall,FORT WAYNE OUTFITTERS,-1LAP,,650,744.82597447361,
Junior 9-14 All,28,109979,Alexis,Hills,Lionhearts Jr. Racing,-2LAP,431613,843.5895957179,756.67922128281,
Junior 9-14 All,29,130439,Jackson,Wellendorf,Buckeye Cycling Club,-1LAP,,650,768.53246809201,
Junior 9-14 All,30,110012,Braeden,Lonergan,LIONHEART'S JUNIOR RACING,-1LAP,440930,843.76019981634,780.38571490121,
Junior 9-14 All,31,123740,Emmett,Bicknell,Lionhearts,-1LAP,484073,831.73969971098,792.23896171042,
Junior 9-14 All,32,124691,Parker,Gatlin,,-1LAP,487019,885.82471718219,804.09220851962,
Junior 9-14 All,33,110764,Jacob,Ciminillo,,-1LAP,448501,834.92259942615,815.94545532882,
Junior 9-14 All,34,92527,Meriele,Green,Lionheart Junior Racing,-1LAP,413911,897.05741517273,827.79870213802,
Junior 9-14 All,35,53584,Samantha,Taylor,Cincinnati Cyclocross,-1LAP,485961,909.89554152297,839.65194894722,
Junior 9-14 All,36,110014,Andrew,Bicknell,Lionhearts,-1LAP,448469,851.86277256625,851.50519575642,
Junior 9-14 All,37,130440,Henry,Smith-heston,Team Dayton Cycling,-1LAP,,650,863.35844256562,
Men    Cat 2/3,1,6132,Michael,Mcshane,VO2 Multisport,0:43:01,23836,272.6563105291,258.649302308,
Men    Cat 2/3,2,25015,Edward,Fritzinger,Papa John's Racing Team,0:43:04,292245,297.03924097675,266.19026257099,
Men    Cat 2/3,3,6239,Keith,Lucas,BRS Racing,0:43:08,209624,309.99803489608,273.73122283398,
Men    Cat 2/3,4,92562,Andy,Bracke,UBS / QCW,0:43:25,4541,339.75844278128,281.27218309697,
Men    Cat 2/3,5,75549,David,Mccomb,Summit City Cyclocross Team,0:43:30,172316,305.84261462597,288.81314335996,
Men    Cat 2/3,6,83341,Cory,Muth,,0:43:55,309938,343.70002938,296.35410362295,
Men    Cat 2/3,7,8373,Philip,Webb,vo2 Sports,0:44:05,98515,371.17503214593,303.89506388594,
Men    Cat 2/3,8,28880,Enzo,Allwein,TEAM HANDMADE,0:44:23,301180,349.59454646384,311.43602414893,
Men    Cat 2/3,9,8167,Nate,Loman,Team Lake Effect p/b Bike Authority,0:44:26,236165,308.98125789532,318.97698441192,
Men    Cat 2/3,10,61189,Dylan,Rockwood,Lionhearts Junior Cycling,0:44:29,358574,384.27868284787,326.51794467491,
Men    Cat 2/3,11,8438,Dan,Lach,ZWS / Bertolli,0:44:34,119674,345.67155746261,334.0589049379,
Men    Cat 2/3,12,91585,Zachary,Young,Lionhearts UCI Team,0:44:57,394299,379.93233143606,341.5998652009,
Men    Cat 2/3,13,74530,Joseph,Hatley,Dash Racing Indy,0:45:10,88011,369.87391772154,349.14082546389,
Men    Cat 2/3,14,109988,Clayton,Travis,WASLABS,0:45:34,404229,343.63009873641,356.68178572688,
Men    Cat 2/3,15,83342,Tyler,Conant,DASH RACING INDY,0:45:47,389918,426.4573608074,364.22274598987,
Men    Cat 2/3,16,75566,Patrick,Hirschfeld,Team Indiebike PB IU Health,0:45:52,373456,370.00368104901,371.76370625286,
Men    Cat 2/3,17,52751,Patrick,Lach,ZWS/Popsicle,0:46:03,145722,370.69512960198,379.30466651585,
Men    Cat 2/3,18,34092,James,Oloughlin,HUNGRY,0:46:08,285530,448.22811433539,386.84562677884,
Men    Cat 2/3,19,62248,Timothy,Hall,Fort Wayne Outfitters and Bike Depot,0:46:19,115242,404.54221871082,394.38658704183,
Men    Cat 2/3,20,39358,David,Hart,ZWS / Popsicle,0:46:29,166902,421.71150080605,401.92754730482,
Men    Cat 2/3,21,56779,Vince,Urichich,teamsixonefour,0:46:37,86663,379.57213992405,409.46850756781,
Men    Cat 2/3,22,124711,Robert,Frangi,Dash Racing,0:46:43,411678,445.15530513405,417.0094678308,
Men    Cat 2/3,23,116988,Michael,Gottfried,Trek Store Cincinnati,0:46:58,426773,449.32598920868,424.5504280938,
Men    Cat 2/3,24,20433,Micah,Fritzinger,Papa Johns Racing Team,0:47:11,290524,322.44762723741,432.09138835679,
Men    Cat 2/3,25,40071,Kevin,Noone,Bissell/ABG/Nuvo,0:47:20,66206,482.63248137087,439.63234861978,
Men    Cat 2/3,26,78628,Tom,Elliott,Matthews Bicycles,0:47:24,345524,437.37055441692,447.17330888277,
Men    Cat 2/3,27,92563,Andy,Perrino,Biowheels/Perrino Landscape Inc.,0:47:56,191478,435.07444998985,454.71426914576,
Men    Cat 2/3,28,30111,Chris,Taylor,ZWS / Popsicle,0:48:17,412516,473.15596648562,462.25522940875,
Men    Cat 2/3,29,67886,Alan,Willey,Queen City Wheels,0:48:57,296822,462.28344860135,469.79618967174,
Men    Cat 2/3,30,3303,Rick,Toler,Team Dayton / Relevant Works Cycling,0:49:03,66088,462.37224807947,477.33714993473,
Men    Cat 2/3,31,40072,Steven,Vorderman,,0:49:05,50616,481.82728368457,484.87811019772,
Men    Cat 2/3,32,123773,David,Stanley,Darkhorse Racing,0:49:09,359858,499.21007874635,492.41907046071,
Men    Cat 2/3,33,96558,Topher,Bell,DASH racing,0:49:20,416063,446.11850343015,499.96003072371,
Men    Cat 2/3,34,2225,David,Linden,Team Dayton-Relevant Works Cycling,0:50:09,190519,503.73747651192,507.5009909867,
Men    Cat 2/3,35,66900,Noah,Hutson,Team Jeni's,0:50:36,360139,495.74384621046,515.04195124969,
Men    Cat 2/3,36,61206,Tim,Lagrange,Team I-Pro,0:50:36,376848,476.67709398227,522.58291151268,
Men    Cat 2/3,37,42450,Robert,Neuman,Team Dayton Bicycling,0:50:37,53682,507.04148390363,530.12387177567,
Men    Cat 2/3,38,92552,Joseph,Mcafee,Queen City Wheels,0:50:43,23129,483.83977642174,537.66483203866,
Men    Cat 2/3,39,22845,Jerry,Hayes,Rogue Racing Project 513,0:51:06,233064,504.63446201922,545.20579230165,
Men    Cat 2/3,40,94311,David,Spurlock,Roll: Racing,0:51:08,51393,503.84324793824,552.74675256464,
Men    Cat 2/3,41,20810,Charles,South,Summit City Cyclocross Team,0:51:34,33532,514.74309792296,560.28771282763,
Men    Cat 2/3,42,23353,Rick,Maier,Relevant Works/Team Dayton,-1LAP,48035,521.31238835059,567.82867309062,
Men    Cat 2/3,43,5768,Douglas,Dobrozsi,,-1LAP,108781,551.24620207331,575.36963335361,
Men    Cat 2/3,44,13845,Chris,Halioris,Rogue Racing Project 513,-1LAP,211555,549.09279765526,582.91059361661,
Men    Cat 2/3,45,28978,Lyle,Dailey,Trek Store Cincinnati Cycling Team,-1LAP,394070,598.51823357087,590.4515538796,
Men    Cat 2/3,46,102328,Gregory,Dyas,Bike Law CX,-1LAP,396942,566.23847249415,597.99251414259,
Men    Cat 2/3,47,8413,Mark,Brown,Cyclocrossworld,-1LAP,73410,553.7211184376,605.53347440558,
Men    Cat 2/3,48,56741,Frank,Strang,,-1LAP,316942,518.27990947174,613.07443466857,
Men    Cat 2/3,49,34333,Peter,Lytle,Swallow Bicycle Works,-1LAP,302432,556.72457909226,620.61539493156,
Men    Cat 2/3,50,61207,Rod,Thompson,Queen City Wheels,-1LAP,359812,580.11160076954,628.15635519455,
Men    Cat 2/3,DNF,13843,Lance,Brown,Darkhorse Racing,,284915,487.61097155876,643.23827572053,
Men    Cat 2/3,DNF,110732,Adam,Kasch,Gray Goat Sports,,448886,497.79262583037,643.23827572053,
Men    Cat 3/4,1,61188,Lucas,Stierwalt,Lionheart Junior Racing,0:37:34,359561,413.51238476324,337.39988179413,
Men    Cat 3/4,2,78009,James,Frazier,Team Matthews Racing CX,0:37:40,103874,398.74010672051,342.16152856984,
Men    Cat 3/4,3,61169,Christopher,Carissimi,Darkhorse Racing,0:37:42,347066,413.57817893993,346.92317534555,
Men    Cat 3/4,4,92768,Nick,Kintzel,Fort Wayne Outfitters,0:37:45,414589,378.57062073083,351.68482212126,
Men    Cat 3/4,5,56585,Paul,Richardson,Summit City Cyclocross Team,0:37:56,273612,370.04657190661,356.44646889697,
Men    Cat 3/4,6,43877,Nicholas,Petrov,Cyclocross Network Racing p/b Medical Remarketing,0:37:56,325072,402.43581856356,361.20811567267,
Men    Cat 3/4,7,8466,Lewis,Gatch,LionHearts Jr. Racing/Cincinnati Cyclocross,0:38:10,327078,385.89186293001,365.96976244838,
Men    Cat 3/4,8,37731,Jacob,Krynock,Lionhearts Junior Racing,0:38:16,323964,450.8904044435,370.73140922409,
Men    Cat 3/4,9,44187,Maxwell,Savage,Prochain,0:38:30,323824,485.07116260027,375.4930559998,
Men    Cat 3/4,10,110710,Collin,Sallee,Be Real Sports,0:38:38,428432,454.76160049854,380.25470277551,
Men    Cat 3/4,11,13822,Butch,Farrell,Rogue Racing Project 513,0:38:53,284835,488.43281111927,385.01634955122,
Men    Cat 3/4,12,123766,Rob,Bruyer,ZWS / Popsicle,0:38:56,428538,470.90903776864,389.77799632693,
Men    Cat 3/4,13,78035,Michael,Keppler,Speedway Wheelmen,0:38:59,195291,387.11203766346,394.53964310264,
Men    Cat 3/4,14,3331,Steven,Gers,,0:39:00,239935,419.06528288741,399.30128987835,
Men    Cat 3/4,15,112434,Joseph,Mccracken,Element Cycles,0:39:06,399925,417.188738203,404.06293665405,
Men    Cat 3/4,16,97698,Jeff,Wass,Team Dayton Cycling,0:39:08,396766,433.71829499047,408.82458342976,
Men    Cat 3/4,17,77241,Owen,Busch,Lionhearts Junior Racing,0:39:17,387255,454.52745539952,413.58623020547,
Men    Cat 3/4,18,96559,Matthew,Madson,Veloworks Urban Cyclery,0:39:19,454108,445.45808919898,418.34787698118,
Men    Cat 3/4,19,6178,Kenny,Sipes,Be Real Sports,0:39:24,176930,471.19840024495,423.10952375689,
Men    Cat 3/4,20,109999,Nelson,Gaker,Darkhorse,0:39:31,245953,482.89325815264,427.8711705326,
Men    Cat 3/4,21,35980,Tyler,Roberts,Marian University Cycling Team,0:39:46,243473,437.03739271914,432.63281730831,
Men    Cat 3/4,22,16228,Christopher,Huck,Wells Fargo Advisors,0:40:02,165499,427.43738687906,437.39446408402,
Men    Cat 3/4,23,110708,Shelby,Gibbs,Dash Racing,0:40:10,430930,578.4230965588,442.15611085972,
Men    Cat 3/4,24,97683,Joshua,Bozue,,0:40:19,366309,449.07943082975,446.91775763543,
Men    Cat 3/4,25,112437,Daniel,Hershberger,Trek Store Cincinnati,0:40:24,358067,478.88817378703,451.67940441114,
Men    Cat 3/4,26,93564,Randy,Witte,BICYCLE STATION,0:40:26,88983,514.26086566119,456.44105118685,
Men    Cat 3/4,27,34098,Tim,Odonnell,Shamrock Cycles,0:40:27,205702,533.32406546931,461.20269796256,
Men    Cat 3/4,28,109990,Trey,Roark,Bishops Bicycle Team,0:40:30,442723,492.58162290579,465.96434473827,
Men    Cat 3/4,29,61191,Joseph,Weisgerber,Lionhearts,0:40:55,358628,512.43829619268,470.72599151398,
Men    Cat 3/4,30,75554,Cary,Smith,T3 Cycling,0:41:03,33064,454.39339083896,475.48763828969,
Men    Cat 3/4,31,28976,Christian,Ambjorn,Reser Bicycle,0:41:06,298154,509.5623598374,480.2492850654,
Men    Cat 3/4,32,77253,Seth,Nuckols,DarkHorse Racing,0:41:18,352386,586.34136334861,485.0109318411,
Men    Cat 3/4,33,109989,Maxx,Bowman,Lionheart Junior Racing,0:41:23,440537,497.67301580044,489.77257861681,
Men    Cat 3/4,34,57739,Michael,Adams,WAS Labs Cycling,0:41:25,115151,464.82521022371,494.53422539252,
Men    Cat 3/4,35,48440,James,Foster,Shamrock cycles,0:41:30,305928,533.93798313358,499.29587216823,
Men    Cat 3/4,36,43895,Luther,Prater,Speedway Wheelmen,0:41:37,95090,563.26793627832,504.05751894394,
Men    Cat 3/4,37,13837,Corey,Green,Element CX,0:41:42,150266,509.79988690095,508.81916571965,
Men    Cat 3/4,38,112438,John,Lewnard,University of Cincinnati,0:41:44,448153,479.10382279638,513.58081249536,
Men    Cat 3/4,39,14815,Fred,Schauer,MCC,0:41:45,253370,400,518.34245927107,
Men    Cat 3/4,40,110714,Jacob,Banks,Midwest Devo,0:41:50,440034,498.55267805048,523.10410604678,
Men    Cat 3/4,41,34525,Joel,Ronschke,Team SixOneFour,0:41:52,301026,494.61658976523,527.86575282248,
Men    Cat 3/4,42,78629,Fred,Iversen,Shamrock Cycles,0:41:53,366391,560.86415075174,532.62739959819,
Men    Cat 3/4,43,104645,Josh,Goodman,,0:42:06,418283,562.03602882446,537.3890463739,
Men    Cat 3/4,44,77240,Andrew,Rudy,Bishops Bikes,0:42:11,387787,579.92236661395,542.15069314961,
Men    Cat 3/4,45,109993,Fin,Vieh,Lionhearts,0:42:13,443677,597.66801161051,546.91233992532,
Men    Cat 3/4,46,83152,Nate,Lake,Dash Racing,0:42:26,395247,626.98276166397,551.67398670103,
Men    Cat 3/4,47,85049,Kevin,Wellendorf,,0:42:28,283318,520.16599994254,556.43563347674,
Men    Cat 3/4,48,86316,Maciej,Kawalkowski,Queen City Wheels,0:42:29,391240,598.26240758866,561.19728025245,
Men    Cat 3/4,49,111582,Chris,Romie,,0:42:30,425605,547.84942654604,565.95892702816,
Men    Cat 3/4,50,96553,Frank,Dejulius,Fleet Feet Sports,0:42:45,314864,535.13217911878,570.72057380386,
Men    Cat 3/4,51,5743,Matthew,Bell,Darkhorse Racing,0:42:53,89801,469.66284447287,575.48222057957,
Men    Cat 3/4,52,1799,Mike,Otting,Queen City Wheels,0:43:41,26933,585.43730796721,580.24386735528,
Men    Cat 3/4,53,110002,Charles,Barilleaux,Darkhorse Racing,0:43:45,443304,560.54243559398,585.00551413099,
Men    Cat 3/4,54,83159,Tristin,Cooper,,0:43:46,371811,490.81766212233,589.7671609067,
Men    Cat 3/4,55,81898,Robert,Magness,Team Hungry,0:43:46,375378,609.73803679731,594.52880768241,
Men    Cat 3/4,56,123779,Michael,Whitaker,Team Gravity Spa,0:43:56,442252,608.3059734286,599.29045445812,
Men    Cat 3/4,57,113090,Joe,Smotherman,Lionheart Junior Racing,0:43:58,456426,585.54773877973,604.05210123383,
Men    Cat 3/4,58,98170,Jeff,Borisch,Queen City Wheels,0:44:02,416646,540.75013447007,608.81374800954,
Men    Cat 3/4,59,66895,Mark,Deane,Lost Weekend Records,0:44:18,360402,533.25101567053,613.57539478524,
Men    Cat 3/4,60,130437,Jake,Schauer,MCC,0:45:10,448279,400,618.33704156095,
Men    Cat 3/4,61,112440,Roger,Heldman,,0:46:05,454700,636.67024359622,623.09868833666,
Men    Cat 3/4,62,34826,John,Wheeler,Shamrock Cycles,0:46:33,206716,586.69862238845,627.86033511237,
Men    Cat 3/4,63,106073,Chuck,Warren,,-1LAP,418097,580.71414339294,632.62198188808,
Men    Cat 3/4,64,58604,Robert,Annis,Shamrock Cycles/A Cycling Team,-1LAP,331390,603.15192155276,637.38362866379,
Men    Cat 3/4,65,97681,Gunnar,Mcafee,Lionheart  Junior Racing,-1LAP,399756,684.95453673639,642.1452754395,
Men    Cat 3/4,66,110752,Seth,Ramsey,Midwest Devo,-1LAP,429836,670.70300548687,646.90692221521,
Men    Cat 3/4,67,124738,William,Gregor,Team Dayton cross,-1LAP,486313,612.79225271853,651.66856899092,
Men    Cat 3/4,68,124695,Max,Cochran,Reser Bicycle,-1LAP,446466,585.02348478569,656.43021576662,
Men    Cat 3/4,69,113089,Will,Smotherman,Lionheart Junior Racing,-1LAP,456428,611.33107457079,661.19186254233,
Men    Cat 3/4,70,119046,Micah,Jenkins,(UNATTACHED),-1LAP,391742,695.70714858371,665.95350931804,
Men    Cat 3/4,DNF,6190,Samuel,Janes,Commonwealth Eye Surgery / Crankworks,,184197,499.68241230214,675.47680286946,
Men    Cat 3/4,DNF,32167,Jason,Reser,Reser Bicycle,,83942,545.62120244255,675.47680286946,
Men    Cat 3/4,DNF,56021,Eric,Buchakjian,Hungry,,355918,602.89705738778,675.47680286946,
Men    Cat 4/5,1,123768,Nathan,Fortner,Reser,0:23:49,449059,474.4973732762,394.98271829531,
Men    Cat 4/5,2,123771,Dustin,Weida,Trek Store Cincinnati,0:24:00,481735,474.40397439673,399.98331421616,
Men    Cat 4/5,3,124711,Robert,Frangi,Dash Racing,0:24:14,411678,445.15530513405,404.98391013701,
Men    Cat 4/5,4,121460,Sean,Robert,Connor Fine painting,0:24:16,488152,491.46874002551,409.98450605786,
Men    Cat 4/5,5,94831,Jeff,Sack,roll: Racing,0:24:30,413770,422.49680073496,414.98510197871,
Men    Cat 4/5,6,110732,Adam,Kasch,Gray Goat Sports,0:24:35,448886,497.79262583037,419.98569789957,
Men    Cat 4/5,7,103604,Jeff,Harper,MID OHIO DEVO SPORT,0:24:43,458738,417.68966579172,424.98629382042,
Men    Cat 4/5,8,125307,Christopher,Boyle,Breakaway / Quickdirt,0:24:44,477913,541.19004018916,429.98688974127,
Men    Cat 4/5,9,97692,Dustin,Tinnell,OTB Racing,0:24:45,413968,516.03366912507,434.98748566212,
Men    Cat 4/5,10,92552,Joseph,Mcafee,Queen City Wheels,0:24:47,23129,483.83977642174,439.98808158297,
Men    Cat 4/5,11,113101,Jonathan,Albers,Hungry,0:24:48,423644,503.63214681251,444.98867750382,
Men    Cat 4/5,12,94836,Aaron,Saez,614,0:24:58,438573,532.07291327315,449.98927342467,
Men    Cat 4/5,13,46471,Steve,Maurer,OTB Racing,0:25:02,280077,499.5992341654,454.98986934553,
Men    Cat 4/5,14,77269,Ted,Roll,Rogue Racing Project,0:25:04,357406,556.09603439304,459.99046526638,
Men    Cat 4/5,15,116168,Michael,Riley,Element Cycles,0:25:12,410480,474.75395336813,464.99106118723,
Men    Cat 4/5,16,110714,Jacob,Banks,Midwest Devo,0:25:16,440034,498.55267805048,469.99165710808,
Men    Cat 4/5,17,130076,Larry,Markusic,,0:25:16,374061,540,474.99225302893,
Men    Cat 4/5,18,120154,Mark,Bischof,,0:25:31,393692,451.90290224639,479.99284894978,
Men    Cat 4/5,19,135911,Steven,Cook,Bishop's Bikes Race Team,0:25:35,456953,557.47140329592,484.99344487063,
Men    Cat 4/5,20,124715,Timothy,Miller,,0:25:37,486544,516.24653132218,489.99404079149,
Men    Cat 4/5,21,130428,Scott,Slivka,904,0:25:40,46802,540,494.99463671234,
Men    Cat 4/5,22,13845,Chris,Halioris,Rogue Racing Project 513,0:25:47,211555,549.09279765526,499.99523263319,
Men    Cat 4/5,23,83159,Tristin,Cooper,,0:25:59,371811,490.81766212233,504.99582855404,
Men    Cat 4/5,24,123869,Mark,Davis,Team Spin/Litzler Automation,0:26:00,365941,552.16365887059,509.99642447489,
Men    Cat 4/5,25,127701,Kyle,Kelly,Bishop's Bicycles,0:26:23,466116,576.00851465057,514.99702039574,
Men    Cat 4/5,26,110727,Tom,Lewnard,Queen City Wheels,0:26:27,443337,528.22958827651,519.99761631659,
Men    Cat 4/5,27,20099,Mike,Miller,E2,0:26:42,,540,524.99821223745,
Men    Cat 4/5,28,102328,Gregory,Dyas,Bike Law CX,0:26:44,396942,566.23847249415,529.9988081583,
Men    Cat 4/5,29,100879,Christopher,Fidler,,0:26:46,416717,537.28905007627,534.99940407915,
Men    Cat 4/5,30,92535,Aaron,Lakanen,Biowheels,,412381,613.3898613952,540,
Men    Cat 4/5,31,91587,Peter,Gatlin,,0:26:56,394778,621.53706248864,545.00059592085,
Men    Cat 4/5,32,96540,Sean,Hughes,The Ritual,0:27:01,344274,650.19772950402,550.0011918417,
Men    Cat 4/5,33,130429,Bill,Hindman,Rogue Racing Project 513,0:27:07,,540,555.00178776255,
Men    Cat 4/5,34,130430,Mark,Danis,,0:27:10,248070,540,560.00238368341,
Men    Cat 4/5,35,130431,Mark,Gilmore,Team Dayton,0:27:12,430409,540,565.00297960426,
Men    Cat 4/5,36,8413,Mark,Brown,Cyclocrossworld,0:27:18,73410,553.7211184376,570.00357552511,
Men    Cat 4/5,37,130432,Peter,Horine,Ride615 Development,0:27:27,487349,540,575.00417144596,
Men    Cat 4/5,38,126565,James,Johnson,CES Crankworks,0:27:30,459890,521.41965256769,580.00476736681,
Men    Cat 4/5,39,62852,Eric,Norris,,0:27:35,462546,550.39891688158,585.00536328766,
Men    Cat 4/5,40,130433,Danny,Hopgood,Hungry,0:27:39,,540,590.00595920851,
Men    Cat 4/5,41,124716,Troy,Stratford,Dash Racing,0:27:41,473721,575.70998845741,595.00655512937,
Men    Cat 4/5,42,40065,John,Weber,Colavita Racing Inc.,0:27:41,254981,540,600.00715105022,
Men    Cat 4/5,43,123776,Matthew,Mcvicker,Team Bike Ohio,0:27:45,404190,628.4119212999,605.00774697107,
Men    Cat 4/5,44,83354,Bryan,Ammer,,0:27:49,448502,540,610.00834289192,
Men    Cat 4/5,45,28958,Dale,Eads,,0:28:07,142059,614.95169054529,615.00893881277,
Men    Cat 4/5,46,111588,Scott,Corl,,0:28:14,488883,644.42469248667,620.00953473362,
Men    Cat 4/5,47,123756,David,Haslam,Triatlo Jovent79,0:28:14,477646,546.11431591764,625.01013065447,
Men    Cat 4/5,48,124721,Jeff,Seaton,Be Real Sports,0:28:26,467460,633.0733499951,630.01072657533,
Men    Cat 4/5,49,112442,Clay,Bond,,0:28:33,311581,626.18680282801,635.01132249618,
Men    Cat 4/5,50,111584,Tim,Cristy,,0:28:40,439182,632.71411922782,640.01191841703,
Men    Cat 4/5,51,117276,Mark,Harris,The Ritual,0:28:50,365090,650.66598885553,645.01251433788,
Men    Cat 4/5,52,3288,Scott,Lyle,Rouge Racing Project,0:29:05,21897,540,650.01311025873,
Men    Cat 4/5,53,130434,Vic,Mchenry,,0:29:08,299388,540,655.01370617958,
Men    Cat 4/5,54,56740,Mark,Hatten,Breakaway Quickdirt,0:29:16,331064,644.74079215504,660.01430210043,
Men    Cat 4/5,55,112302,Robert,Eninger,,0:30:27,448539,537.3036475165,665.01489802129,
Men    Cat 4/5,56,96547,Eric,Simpson,Trek Store Cincinnati Cycling Team,0:30:51,63306,651.38882255316,670.01549394214,
Men    Cat 4/5,57,87797,Jason,Davis,,0:31:00,,516.97316341597,675.01608986299,
Men    Cat 4/5,58,75573,Steven,Fecanin,T3 Cycling Team,0:31:37,448952,642.28393239933,680.01668578384,
Men    Cat 4/5,DNF,130435,George,Morrison iv,unattached,,438443,540,690.01787762554,
Men Cat 1/2/3,1,39359,Josh,Johnson,BISSELL-ABG-Giant,0:55:37,257134,246.04164419483,220.268255194,
Men Cat 1/2/3,2,43729,Adam,York,Giant Bicycles p/b CHG Inc. & Zingerman's,0:55:43,210584,255.06789218656,226.43951554904,
Men Cat 1/2/3,3,8378,Robert,Kendall,Papa John's Racing Team,0:55:53,117036,262.17223712339,232.61077590408,
Men Cat 1/2/3,4,1686,Jeff,Weinert,,0:56:00,37591,260.17724196299,238.78203625912,
Men Cat 1/2/3,5,36048,Andrew,Boneff,The Village Cyclery,0:56:54,291433,311.55244658595,244.95329661416,
Men Cat 1/2/3,6,22596,David,Neis,Team Dayton-Relevant Works Cycling,0:57:05,276289,290.50054760937,251.1245569692,
Men Cat 1/2/3,7,24755,Vance,Fletcher,Rasmussen Bike Shop,0:57:11,278921,314.6117964166,257.29581732423,
Men Cat 1/2/3,8,2647,Ryan,Gamm,Team Hungry,0:57:16,149656,298.12431503799,263.46707767927,
Men Cat 1/2/3,9,5731,Frederick,Rose,Scholars Inn Bakehouse,0:57:23,30553,291.16669064624,269.63833803431,
Men Cat 1/2/3,10,15040,Benjamin,King,VO2 Multisport,0:57:47,285795,333.56759445051,275.80959838935,
Men Cat 1/2/3,11,93532,Craig,Baker,Speedway Wheelmen,0:58:18,399512,354.07720017555,281.98085874439,
Men Cat 1/2/3,12,24998,William,Sherman,Shamrock Cycles,0:58:38,134321,330.41716941356,288.15211909943,
Men Cat 1/2/3,13,1285,Chris,Mayhew,JBV Coaching,0:58:46,88693,300.09015753054,294.32337945447,
Men Cat 1/2/3,14,3324,Adam,Rodkey,Speedway Wheelmen,0:58:48,167200,332.79490728608,300.4946398095,
Men Cat 1/2/3,15,36081,Jason,Karew,Team Hungry,0:59:01,133936,347.41126170217,306.66590016454,
Men Cat 1/2/3,16,3273,John,Gatch,Team Hungry,0:59:12,153866,311.23056270307,312.83716051958,
Men Cat 1/2/3,17,61543,Scott,Baumer,Shamrock Cycles,0:59:19,353428,323.61567432388,319.00842087462,
Men Cat 1/2/3,18,2342,Brent,Evans,Shining Star Cycling p/b the bicycle hub,0:59:21,11037,345.77789786415,325.17968122966,
Men Cat 1/2/3,19,109996,Thomas,Lane,859 Cycling/CrankWorks,0:59:23,428298,419.95307970097,331.3509415847,
Men Cat 1/2/3,20,106729,Samuel,Kieffer,Think Green-Pedal the Planet,0:59:31,399422,340.23466130602,337.52220193974,
