Race Name,Race Date,Category Name,Place,Total Racers,Points
Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,9,32,380.09092840791,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,70,134,403.52885423382,
UTCX #1,2013-09-28,Masters 45+,4,26,317.37312004689,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,5,29,355.13750302362,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 45+,16,27,451.51153527282,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,6,31,331.21213288661,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ A,13,13,406.1079999297,
UTCX #5 Halloween Cross,2013-10-26,Men 45+,8,26,353.3029345768,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 45+,12,22,390.89435210085,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 45+,10,22,362.42565480283,
UTCX #9 Barnes Park,2013-11-16,Masters 45+,10,19,400,
2015 P-Town Cross #1,2015-09-8,C Class (Men),2,14,470.57142857143,
Ogden CX,2015-09-20,Men Cat 4/5,2,8,493.52832996838,
Ogden CX,2015-09-20,Men Masters 45+ Cat 4/5,1,2,,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,C Class (Men),2,19,451.9125,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,C Class (Men),1,12,442.91200915935,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C-Dale,2,11,450.24311952202,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),24,48,400,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C-Dale,1,7,416.54664378948,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),21,41,410.47215712499,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C-Dale,1,7,413.93604234722,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park C-Dale,3,9,472.59173607249,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C-Dale,1,10,397.95069009056,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C-Dale,2,6,425.78641253381,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C-dALE,2,7,428.23513106399,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,B (Men),28,29,491.60634996998,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,B (Men),28,31,466.00344129101,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,B (Men),34,39,469.07758877016,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,B (Men),DNF,27,551.43548833068,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C-Dale,5,9,540,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),33,38,458.73680649029,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),35,39,616.99169550729,
Ogden CX Day 3,2016-11-13,C (Open),15,17,602.59036775148,
Weber CX,2017-09-23,UTCX#2 Men C-Dale,4,5,,
UTCX#6 ,2017-10-21,C-Dale,3,3,,
