Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino CX,2015-11-8,Beginner Women,14,35,578.62054741191,
Winchester Apple Cross Day 1,2015-11-21,Beginner Women,9,16,604.49901820926,
Winchester Apple Cross Day 2,2015-11-22,Beginner Women,DNF,22,755.21523085601,
Capital 'Cross Classic,2015-12-6,Women Cat 4,11,25,578.79378802294,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 4,12,29,577.56533723602,
Luray Caverns CX,2016-09-10,Women CAT 4,1,17,514.43605944789,
Out of Bounds Cross,2016-09-24,Women Weekend Warrior Wome Cat 4,2,4,,
Hyattsville CX,2016-10-2,Women Beginner  Cat 4,2,28,487.18679309328,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,21,56,504.86967878053,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,13,46,487.30730918024,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,2,28,474.11634957873,
DCCX Day 1,2016-10-22,Women Cat 4,1,24,448.6489675683,
DCCX Day 2,2016-10-23,Women Cat 3/4,6,43,428.13252231734,
Tacchino CX,2016-10-30,Women  B Cat3/4,1,24,421.76922049491,
Ed Sander Memorial CX,2016-11-6,Women  B Cat3/4,1,28,425.25346615461,
Rockburn Cross,2016-11-13,Women B Cat3/4,1,29,415.27230107836,
Winchester Apple Cross Day 1,2016-11-19,Women Cat1/2/3 Elite,7,9,487.10333039681,
Winchester Apple Cross Day 2,2016-11-20,Women Cat1/2/3 Elite,6,7,495.94192508931,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 1/2/3,4,8,479.99520696558,
Capital 'Cross Classic,2016-12-4,Women Cat1/2/3 Elite,12,15,514.42348004392,
BikenetiCX,2016-12-11,Women Cat1/2/3 Elite,5,8,501.3033625294,
GPCM: Zaaldercross,2017-09-16,Women 3,5,7,,
Portland Trophy Cup,2017-09-19,Women 3/4,1,17,436.76706561098,
GPCM: NINKROSSI,2017-09-23,Women 3,3,9,469.84107542885,
Portland Trophy Cup #3,2017-09-26,Women 3/4,DNF,28,715.73915273627,
GPCM: Heiser Farm CX,2017-09-30,Women 3,5,12,494.75466297039,
Portland Trophy Cup #4,2017-10-3,Women 3/4,4,24,464.91197989585,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 3,6,21,475.75943191278,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 3,5,21,460.92801171448,
Portland Trophy Cup #5,2017-10-10,Women 3/4,7,15,519.10350952227,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 3,6,17,478.43122900733,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 3,4,17,438.99143098161,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 3,3,12,439.98438659473,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 3,4,17,449.13554999387,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 3,5,14,462.58814344326,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 3,3,13,427.65881602303,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 3,1,5,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 2/3,3,13,439.39803263485,
Portland Trophy Cup,2018-09-4,Women 1/2,7,19,432.24798348083,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 2/3,1,8,444.17323016026,
Portland Trophy Cup,2018-09-11,Women 1/2,6,16,437.58718328415,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 2/3,4,20,417.40965916227,
Portland Trophy Cup,2018-09-18,Women 1/2,6,14,442.56552440782,
Portland Trophy Cup,2018-09-25,Women 1/2,6,15,444.18819917892,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 2/3,3,15,425.33236902438,
Portland Trophy Cup,2018-10-2,Women 1/2,DNF,14,614.86557986247,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,12,29,458.78397705015,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 2/3,4,18,427.3226275234,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,4,22,421.69808503877,
DCCX Day 1,2018-10-20,Women Open Cat2/3,7,36,424.40737082014,
DCCX Day 2,2018-10-21,Women Open Cat2/3,4,33,402.00716821096,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 2/3,12,23,489.82673130198,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 2/3,16,19,546.23813126891,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 2/3,12,16,518.67028391737,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 2/3,DNF,9,567.40706252697,
Blind Date at the Dairy,2019-09-4,Women 1/2,7,11,470.98359709922,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 2/3,1,9,441.87456972056,
Blind Date at the Dairy,2019-09-11,Men 3/4,28,35,502.12984882857,
Bavarian CX Day 1,2019-09-21,Wave 2,31,38,585.90143830451,
Bavarian CX Day 2,2019-09-22,Wave 2,8,28,432.66234583267,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,14,31,477.42290956556,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Women,11,22,482.04256780109,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Women,10,13,467.67497353449,
MFG Cyclocross Natz Practice,2019-10-20,Elite Women,16,21,454.60968458632,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Women,5,20,432.22451545907,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Women,9,18,472.46356925874,
Bridge City CX,2019-11-24,Wome 1/2/3,15,39,415.65950904691,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp 23-39,2,12,384.91794086735,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,13,24,438.61908928672,
