Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,34,60,246.66256422984,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,30,68,249.02653663755,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,39,44,283.71370260425,
Uncle Sam Cyclocross,2007-10-21,Pro Men 1/2/3,4,18,237.49590959623,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,23,44,229.97955688925,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,28,46,245.99175449317,
ROSENDALE CROSSFEST,2007-11-11,MEN A (CAT 123),1,1,,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,57,58,296.68414251792,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,20,43,224.73676601362,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,20,50,227.46499345404,
Wicked Creepy Cyclocross Race,2008-10-26,P/1/2/3 Men,3,17,203.1661635037,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,33,41,359.48188479,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,45,65,258.31716996531,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,47,51,316.4439595762,
Spooky Bikes Cyclocross Race,2008-11-23,Men 123,8,18,266.89915414934,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,18,39,265.95149511611,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,24,75,245.76471386179,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Elite Men,3,19,255.7895368922,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Elite Men,2,9,,
Saratoga Spa Cyclocross,2009-10-25,ELITE MEN,2,21,237.87809584412,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,23,53,261.25456587995,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,DNF,52,,
Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,6,22,267.53402004104,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,12,49,203.00998436125,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,14,46,229.33364280687,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,22,81,205.74432616135,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,25,76,217.21001041146,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,18,52,231.57960731288,
Uncle Sam GP - Day 2,2010-10-17,Elite Men (P/1/2/3),2,17,208.69826993933,
Uncle Sam GP - Day 1,2010-10-17,Elite Men (P/1/2/3),3,13,237.16264264332,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,3,36,189.6979799438,
Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,8,35,210.51328446907,
HPCX,2010-10-31,Uci Elite Men/u23         ,9,30,198.39982342289,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,8,54,190.982910216,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,8,55,186.42687681013,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,5,17,205.198086061,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,9,35,188.41576374772,
NBX GP of Cross Day 1,2010-12-4,Elite Men,4,34,168.60278221372,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,8,39,190.46924680473,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,12,41,213.19886049875,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,10,41,176.04361364475,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,39,81,217.22644792301,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,DNF,78,309.08851889275,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,19,57,198.47488300653,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,53,56,295.58981855561,
Granogue CX Day 1,2011-10-15,UCI Men             ,9,55,180.69048963395,
Granogue CX Day 2,2011-10-16,UCI Men,22,53,227.95877571341,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2 Men,10,23,214.16062377964,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,14,35,208.98890477337,
HPCX,2011-10-30,Uci Elite Men/u23,5,32,171.77353042863,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,12,51,198.64297514746,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,9,50,175.77317425169,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 1/2/3 Men,1,12,226.79695387981,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite Men,4,20,198.57891056394,
Super Cross Cup Day 2,2011-11-20,Sunday - Elite Men,5,16,209.05377509767,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,8,33,179.4552496674,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,11,34,201.3879420891,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,13,42,197.37557148216,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,10,44,186.92787296759,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,DNF,87,322.56719844309,
Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,28,29,282.40748363234,
Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,11,29,197.40831095988,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,14,44,190.87347419162,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,16,44,198.19504991588,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,21,43,237.31678398432,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,11,44,197.40982933326,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,24,89,183.48480351952,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,19,81,180.66522640627,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,26,78,202.69709073371,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),1,22,196.43525737304,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Elite Men (P/1/2/3),1,14,213.36928792823,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,3,29,172.25981129645,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,11,33,206.78839232801,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,8,36,182.79662135243,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,DNF,66,360.83268012785,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,DNF,65,347.50273947735,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,11,47,241.12720179149,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,7,42,177.32309836555,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,11,48,192.25018372824,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,10,38,190.06168566289,
Super Cross Cup Day 1,2012-12-8,UCI Elite Men,6,25,195.71682417539,
Super Cross Cup Day 2,2012-12-9,UCI Elite Men,7,22,196.83045906195,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,DNF,82,340.63898895155,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,DNF,53,283.52963803826,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,26,51,235.8369874009,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,11,61,192.15071261361,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,11,58,190.1228482115,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,11,53,196.23791739065,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,7,54,183.02731772953,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,15,78,175.33657749569,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,22,79,195.06954497552,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,16,99,177.77333847377,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,17,81,184.56335933222,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,1,22,188.46896760921,
Uncle Sam Cyclocross GP Day 2,2013-10-13,ELITE MEN,DNF,15,383.21567438558,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,DNF,43,281.11319980553,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,DNF,40,272.62942722232,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,DNF,72,305.36364021688,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,DNF,67,288.63958151735,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,14,47,201.82759368497,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,7,40,185.31012045924,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,6,47,183.60053393543,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,14,48,212.85395107405,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,7,53,188.80686892438,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,8,51,187.18390097558,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,28,45,262.15820937395,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,DNF,46,328.64759683816,
Kirkland Cyclocross Race,2014-09-14,Men Cat 1/2/3/4,1,12,221.47725587484,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,21,53,234.07226339973,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,20,84,197.04381464567,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,17,73,198.10045053496,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,DNF,81,332.42399273029,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,21,72,202.30868053767,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,26,44,229.70248441849,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,11,31,201.58238948298,
HPCX Day 1,2014-10-18,Men Pro,7,37,195.17025119822,
HPCX Day 2,2014-10-19,Men Pro,8,35,195.91145954231,
Cycle-Smart International,2014-11-1,UCI Elite Men,9,58,194.64833327623,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,5,58,196.62433476936,
Bethlehem Cup,2014-11-16,Elite Men Category 1/2/3,1,9,225.71602417236,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,6,42,192.55798766308,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,8,41,205.25779537171,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,3,54,182.89365762669,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,4,51,187.10596754972,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,7,52,189.88163106003,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,4,49,182.17376916242,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,23,46,221.65129602762,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,28,48,239.36339936854,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,DNF,43,310.34377208463,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,12,61,205.5453763758,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,14,58,213.01652991866,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,DNF,85,392.50260973651,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,DNF,81,380.02072225291,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,DNF,81,342.60035852904,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,DNF,74,322.28374358598,
Charm City Cross Day 1,2015-10-10, Men Pro,16,63,223.10484125969,
Charm City Cross Day 2,2015-10-11,Men Pro,DNF,60,384.81136481208,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,10,54,207.52126760979,
HPCX Day 2,2015-10-18,Pro/1/2 Men,9,42,200.33150950383,
DCCX Day 1,2015-10-24,Men UCI C2,9,46,209.18118353668,
DCCX Day 2,2015-10-25,Men UCI C2,7,47,199.58305849275,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,9,65,207.44022531064,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,12,63,219.96073587521,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),2,17,218.42903747603,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,DNF,39,357.5662894779,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,13,35,240.17853825361,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,DNF,52,380.30002486448,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,DNF,43,382.05946661199,
