Race Name,Race Date,Category Name,Place,Total Racers,Points
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,30,38,440.87366128682,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,6,77,469.65789473684,
CrossVegas,2013-09-18,Men SS Open,17,22,478.9539346381,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,5,73,446.29993415582,
Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,2,30,465.40547380405,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,2,30,442.59566242717,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,4,40,464.07694936248,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,28,65,375.53405142221,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 4/5,2,43,455.09102682966,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,16,44,402.90105895087,
Jackson Meadow CX,2014-10-5,singlespeed 18+ open,4,12,358.78744286152,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,7,24,368.08974333802,
VeloCX Day 2,2014-11-9,Men Single Speed,15,25,426.27642320281,
Jingle Cross Day 1,2014-11-14,Men Cat 3,41,85,395.55926880214,
Jingle Cross Day 2,2014-11-15,Men Cat 3,43,103,394.63534259488,
Jingle Cross Day 3,2014-11-16,Single Speed Open,22,25,485.39606884605,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,DNF,49,514.97443348321,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,50,127,359.29585938647,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,6,60,351.90900123666,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 35+ cat 3/4,1,32,349.31045189655,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,7,45,354.75111127962,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,5,52,397.71250267697,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,18,51,364.69662175009,
Trek CXC Cup,2016-09-17,Men Cat 3,63,69,491.58871558939,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,29,38,426.36461553237,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,5,45,351.83998536329,
Jingle Cross Day 3,2016-09-25,Open Singlespee,15,38,369.8015312893,
CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,3,21,358.12926899639,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,5,54,347.73980214332,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,2,49,353.14182337871,
Angry Cross,2016-10-30,Men Senior  Cat1/2/3,17,28,389.52657537214,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,15,28,380.3033044597,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,5,29,348.47672557616,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,7,34,359.48590904766,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,6,31,357.00451076279,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men SingleSpeed,12,25,399.46543468669,
Karma CX Day 1,2017-10-28,Men Cat 3/4,4,31,346.24650174873,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,10,42,393.21804074248,
Theo Wirth Cyclocross Classic,2017-11-12,Men SingleSpeed,8,20,373.6512380462,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,13,50,368.65200031956,
Gopher Cross Day 1,2018-09-15,Men Masters 35+ Cat 3/4,2,10,341.27082457414,
Fulton Star Cross Day 1,2018-11-3,Men SingleSpd,7,16,428.45652305459,
Ham Lake Cyclocross Classic,2018-11-11,Men Singlespeed,5,6,410.74578381468,
MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,12,22,416.26671342372,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,5,39,326.71126878012,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,12,29,384.72260909928,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,2,22,336.23347561047,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,3,22,341.40963033218,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,2,16,358.12277575526,
Taco CX,2019-10-19,Men Cat 3/4,2,38,316.16410361177,
Taco CX,2019-10-19,Men Fat Tire,3,26,329.59479988293,
RevoX,2019-10-26,Men Cat 3/4,3,26,343.98020850929,
Karma CX,2019-11-16,Men Cat 3/4,4,29,327.52786854803,
Karma CX,2019-11-17,Men Cat 3/4,3,16,343.53081054038,
MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,7,25,351.01637114981,
Karma CX Day 1,2021-10-2,Men Cat 3/4,33,34,507.27251792536,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,12,26,377.07797025343,
